APT,OMDB,0,25.254912500000003,55.36426025
FIX,KURTA,33400,23.701389000000006,55.816666999999995
FIX,LABSA,35000,23.031389000000004,55.91805600000001
FIX,DATBU,35000,22.378611000000006,56.014999999999986
FIX,TOKRA,34000,22.156943999999996,55.56388900000002
FIX,DUDRI,34000,19,52
FIX,IMPOS,34000,18.526944,51.313333
FIX,ITELI,34000,17.219443999999996,50.434721999999994
FIX,KEBER,34000,17.078889000000004,50.34138899999999
FIX,GINBO,34000,16.06361100000001,49.671389000000005
FIX,RALMO,34000,15.64,49.36527799999999
FIX,DEMNA,34000,15.271667000000008,49.10833400000001
FIX,PAXUD,34000,14.909999999999997,48.845833
FIX,BOSAX,34000,14.794443999999999,48.764722000000006
FIX,RASBA,34000,14.689999999999998,48.69111100000001
FIX,ULAXI,34000,14.256666999999993,48.388056000000006
FIX,SEPRO,34000,13.473332999999997,47.84305599999999
FIX,DATEG,34000,12.596944000000008,47.274167000000006
FIX,PAKER,34000,11.916667000000004,46.58333300000001
FIX,EGROV,34000,11.345278000000008,45.982500000000016
FIX,HARGA,34000,9.519999999999996,44.091667
FIX,ASKEN,34000,9.095444,43.929
FIX,EGMES,34000,6.950806,43.08397200000002
FIX,BELDI,34000,5.172443999999999,42.38727800000001
NDB,MA,34000,3.9403250000000014,41.864181
VOR,WAV,34000,1.7468140000000005,40.082425
FIX,IBROM,34000,-0.32166700000000503,39.89666700000001
FIX,EVOGO,34000,-1.783332999999999,39.808333000000005
FIX,MOV63,34000,-2.894835999999998,39.697665
VOR,MOV,34000,-3.9485360000000043,39.64274399999999
FIX,UVUKO,34000,-4.7023360000000025,39.50090800000001
VOR,DV,34000,-6.888653000000005,39.19270800000001
FIX,KASIM,34000,-8.220349999999996,38.17914999999999
FIX,ROVUM,34000,-11.606667999999999,35.558424
FIX,NIBOR,34000,-12.601585,34.76118099999999
FIX,DVL03,34000,-13.154038999999997,34.334225
VOR,DVL,34000,-13.812595000000002,33.80782199999999
FIX,DVL20,34000,-14.568094000000002,33.463921
FIX,ESPOP,34000,-15.001386999999994,33.266695999999996
FIX,USUBI,34000,-16.504599,32.533343
FIX,AVOSI,34000,-17.108610999999996,32.247221999999994
FIX,APLIS,34000,-18.213888999999995,31.724721999999986
FIX,AXILA,34000,-19.093610999999996,31.308888999999994
VOR,VMV,34000,-20.05677800000001,30.853611
FIX,UTULI,34000,-22.184165000000007,29.458256000000006
VOR,GWV,34000,-22.245636000000005,29.410322000000008
FIX,NESAG,20000,-24.946721999999994,28.850982999999985
APT,FAJS,0,-26.1385425,28.246527000000015
