APT,KORD,0,41.982735700000006,-87.90630792
VOR,BDF,32200,41.15972221999999,-89.58786111
FIX,NORIS,34000,40.61289199999999,-90.160072
FIX,MAGOO,34000,40.024924999999996,-90.761833
FIX,BAYLI,34000,39.70896099999999,-91.079617
FIX,WELTS,34000,39.006377999999984,-91.772819
FIX,ELSTO,34000,38.636224999999996,-92.130933
FIX,ULMAN,34000,38.04012499999999,-92.697722
VOR,SGF,34000,37.35594444,-93.33402778
VOR,RZC,34000,36.24641667,-94.12138889
FIX,KLUBB,32300,35.120361,-95.466747
DME,MLC,28400,34.849458330000004,-95.78229444
FIX,PLATE,20400,34.380014,-96.123897
APT,KDFW,0,32.89711088999999,-97.03654742
