APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,ABAMI,35000,51.42500000000001,7.28055599999999
FIX,DEGOM,23000,51.16416699999999,7.673889000000003
FIX,KUMIK,23000,50.836667000000006,8.073332999999991
FIX,BIGSU,23000,50.69499999999999,8.408055999999988
FIX,TESGA,23000,50.44499999999999,8.618888999999996
FIX,ESATI,35000,50.06305600000002,9.189999999999998
FIX,DETEV,35000,49.823611,9.541944
FIX,DINKU,35000,49.236110999999994,10.38305600000001
FIX,AKANU,35000,49.05083300000001,10.658055999999988
FIX,LUPOX,35000,48.922222000000005,10.846944000000008
FIX,RENLO,35000,48.775000000000006,11.061944000000011
FIX,TEGBA,35000,48.575278,11.349999999999994
VOR,MUN,35000,48.18032500000001,11.816016999999988
FIX,LAKOL,35000,48.071111,12.014722000000006
FIX,ROTIN,35000,47.942778000000004,12.246388999999994
FIX,CHIEM,35000,47.825278,12.455833000000013
FIX,UNKEN,35000,47.69014200000001,12.696868999999992
FIX,OBEDI,35000,47.32789700000001,13.329746999999998
VOR,VIW,35000,46.696392,13.91464400000001
FIX,TELSI,35000,46.427678000000014,14.295711000000011
VOR,DOL,35000,46.08413899999999,14.77857499999999
FIX,GORPA,35000,45.773075000000006,15.353241999999995
FIX,LUSIN,35000,45.55277799999999,15.752221999999989
FIX,SIRMA,35000,45.24250000000001,16.306110999999987
FIX,KUSIB,35000,45.148056,16.471666999999997
FIX,KOMAR,35000,44.958057,16.804167000000007
FIX,BOSNA,35000,44.37055599999999,17.75972200000001
VOR,KEB,35000,43.933864,18.449827999999997
FIX,PODOB,35000,43.531667,19.144443999999993
FIX,BEDAK,35000,43.239722,19.638361000000003
FIX,LONTA,35000,42.15944400000001,21.397222
FIX,DISOR,35000,41.247221999999994,22.758332999999993
VOR,FSK,35000,41.099721999999986,22.992221999999998
FIX,DIKNI,35000,40.899167000000006,23.206389
FIX,GIKAS,35000,39.49972199999999,24.666944
FIX,LUPIS,35000,39.210556,24.958889
FIX,NEMIS,35000,38.37305599999999,25.787778000000003
VOR,MES,35000,38.251667,25.90555599999999
FIX,PIPEN,35000,38.06138899999999,26.116667000000007
FIX,IKARO,35000,37.866389,26.331110999999993
FIX,URNIL,35000,37.685,26.528611000000012
FIX,LARKI,35000,37.398889,26.838333000000006
VOR,RDS,35000,36.341111,28.08250000000001
FIX,AMONO,35000,34.972222,29.870000000000005
FIX,AGAPI,35000,34.869444,30
FIX,KOSEG,35000,34.14229900000001,30.906239999999997
FIX,KAROL,27600,32.86666700000001,32.48333400000001
FIX,PASOS,23500,32.216667,33.099999999999994
APT,LVGZ,0,31.248096000000004,34.27305999999999
