APT,KLAX,0,33.94313043,-118.40891721
FIX,APLES,25800,34.548467,-117.149483
VOR,HEC,17000,34.79702778000001,-116.46291667
FIX,GLACO,35000,34.944458,-115.967589
DME,PGS,35000,35.62471110999999,-113.54446667
DME,TBC,35000,36.12131110999999,-111.26958889
FIX,COCAN,35000,36.312524999999994,-110.351967
VOR,RSK,35000,36.74838889,-108.09888889
VOR,ALS,35000,37.34916667,-105.81552778
VOR,LAA,35000,38.19708333,-102.68752778
FIX,RYLIE,35000,38.337311,-101.827478
VOR,SLN,35000,38.92513889,-97.62136111
FIX,JUDGE,35000,39.019780999999995,-96.918839
DME,MCI,35000,39.28528333,-94.73706389
FIX,SAAGS,35000,39.467839,-93.286364
FIX,TWAIN,35000,39.67237499999999,-91.443092
FIX,BAYLI,35000,39.70896099999999,-91.079617
VOR,SPI,35000,39.83972222,-89.67772222
FIX,GORDO,35000,39.841769,-88.512031
VOR,VHP,35000,39.81472221999999,-86.36747222
FIX,ZAVNE,17000,39.84232800000001,-86.11665
FIX,HOMAR,17000,39.89321100000001,-85.639919
FIX,NEWTO,17000,39.91098600000001,-85.468989
FIX,MOTTS,17000,39.95200599999998,-85.064267
FIX,ARBAS,17000,39.968327999999985,-84.898772
FIX,LEEDS,17000,39.988561000000004,-84.690711
VOR,DQN,17000,40.01644443999999,-84.39688889
FIX,TRUNC,17000,40.034333000000004,-84.176833
FIX,BONEE,17000,40.052458,-83.948931
FIX,TARRY,17000,40.054389000000015,-83.91425
FIX,MECAN,17000,40.08618100000001,-83.508222
FIX,PIZZA,17000,40.099447,-83.328586
FIX,DIPNE,17000,40.113292,-83.136692
VOR,APE,17000,40.15105556,-82.58830556
FIX,ROSCO,17800,40.19332800000001,-82.006467
APT,KPIT,0,40.49135325,-80.231803
