APT,EFHK,0,60.32056867,24.95266749999999
FIX,RAMIM,20200,59.768332999999984,23.310833000000002
FIX,ALAMI,34000,59.047777999999994,20.915832999999992
FIX,GOSAN,34000,58.230639,19.205332999999996
FIX,OLANU,34000,57.46897200000001,17.718582999999995
VOR,KAL,34000,56.68538899999999,16.284194000000014
FIX,LAGIS,34000,56.554944000000006,15.937000000000012
FIX,KOTAM,34000,56.13274999999999,14.836667000000006
FIX,PERRY,34000,55.77677800000001,13.96283299999999
VOR,SUP,34000,55.534527999999995,13.379500000000007
FIX,INTAR,34000,55.38472200000001,13.006389000000013
FIX,LILBI,34000,55.253056000000015,12.682778000000013
FIX,LUPUR,34000,54.99111099999999,12.050833000000011
FIX,MARIP,34000,54.723055999999985,11.420832999999988
FIX,GOBOT,34000,54.62277799999998,11.086110999999988
FIX,ABANO,34000,54.129166999999995,9.5
FIX,GASTU,34000,53.63333299999999,8.005278000000004
FIX,SIPSA,34000,53.07138900000001,7.195832999999993
FIX,BABIX,34000,51.41305599999998,4.90527800000001
FIX,LERVO,34000,50.833158,4.158722000000012
VOR,CIV,34000,50.57388900000001,3.8327779999999905
FIX,CMB24,24500,50.473333,3.6333329999999933
VOR,CMB,24500,50.228139,3.1514999999999986
FIX,PERON,34000,49.912499999999994,2.8400000000000034
FIX,SOMIL,26500,49.77027799999999,2.305000000000007
FIX,PODEM,34000,49.26138900000001,1.553055999999998
VOR,EVX,34000,49.031694000000016,1.2208610000000135
FIX,DITAL,34000,48.744721999999996,0.8891669999999863
FIX,SORAP,34000,48.522222,0.6352779999999996
FIX,RONAX,34000,48.392222000000004,0.3819440000000043
FIX,OBATO,34000,48.06694400000001,-0.25
FIX,ARDOD,34000,47.73138900000001,-0.9058330000000012
FIX,BAKUL,34000,47.34694400000001,-1.638056000000006
FIX,OLEBA,34000,47.15694400000001,-1.848056000000014
FIX,MOKOR,34000,47.006944000000004,-2.013889000000006
FIX,ERIGA,34000,46.860000000000014,-2.3630560000000003
FIX,PEPET,34000,45.08416700000001,-3.867221999999998
FIX,BAKUP,34000,44.412499999999994,-4.436111000000011
FIX,TEDRI,34000,43.505267,-5.2268689999999935
FIX,VEDER,34000,42.74296100000001,-5.869641999999999
FIX,GASBA,34000,41.94782599999999,-6.445955999999995
FIX,MOSEN,34000,41.786541,-6.560846999999995
FIX,BABEX,34000,41.040278,-7.083888999999999
FIX,DIGAL,34000,39.74083300000001,-7.989722
FIX,MAGUM,34000,39.16749999999999,-8.392500000000013
VOR,ESP,18500,38.424274999999994,-9.185780999999992
FIX,LIGRA,34000,38,-9.590833000000003
FIX,BEXAL,34000,35.966667,-11.448332999999991
FIX,KUBIL,34000,34.261111,-12.911666999999994
FIX,LUPEX,34000,32.9975,-13.955000000000013
FIX,KONBA,34000,31.300832999999997,-15.301667000000009
FIX,KASAS,26600,29.98641599999999,-15.768719000000004
VOR,TFN,7200,28.536831000000006,-16.268782999999985
APT,GCTS,0,28.044475000000006,-16.572487999999993
