APT,EDDF,0,50.03260399999999,8.540640749999994
FIX,BIBOS,0,50.94888900000001,7.2086109999999906
VOR,SPY,0,52.54028099999999,4.853780999999998
FIX,RAVLO,0,52.91690299999999,3.1481970000000103
FIX,OTBED,0,53.28805599999998,0.031944000000009964
FIX,PENIL,0,53.61611099999999,-3.663611000000003
FIX,BAGSO,0,53.68000000000001,-5.5
FIX,RESNO,0,55,-15
FIX,LOACH,0,55.516666999999984,-57.016667
FIX,FOXXE,0,54.48666700000001,-59.288332999999994
VOR,YKL,0,54.81450000000001,-66.75488889
VOR,YMO,0,51.29147222,-80.60727778
VOR,YQT,0,48.25377778000001,-89.43730556
VOR,DLH,0,46.80216666999999,-92.20286111
FIX,KP06G,0,46,-94
FIX,KD78A,0,43,-100
FIX,KD63U,0,40.5,-106
FIX,KU54Q,0,39,-110
VOR,BCE,0,37.689194439999994,-112.30388889
VOR,BLD,0,35.99577778,-114.86358333
VOR,HEC,0,34.79702778000001,-116.46291667
APT,KLAX,0,33.94313043,-118.40891721
