APT,EDDM,0,48.35378650000001,11.78611699999999
FIX,LETKO,35000,49.71666099999999,13.235705999999993
FIX,MEDOV,35000,49.846450000000004,13.389918999999992
NDB,RAK,35000,50.097058000000004,13.690717000000006
FIX,DOTAK,35000,50.45760799999999,14.282185999999996
FIX,DOKEL,35000,50.627611,14.822388999999987
FIX,LAGAR,35000,50.795275000000004,15.367088999999993
FIX,GIGAL,35000,51.078610999999995,16.49194399999999
FIX,MISKA,35000,51.185833,16.934443999999985
VOR,LDZ,35000,51.800117,19.656147000000004
FIX,KUKOV,35000,52.106667000000016,20.320278000000002
VOR,WAR,35000,52.259142,20.657096999999993
FIX,GORAT,35000,53.178056,23.89416700000001
NDB,KI,35000,53.88333299999999,26.733332999999988
FIX,MATUS,35000,54.10333299999999,27.340000000000003
FIX,KURPI,35000,54.26333299999999,28.711667000000006
FIX,SUMOK,35000,54.360000000000014,29.610000000000014
FIX,PASUD,35000,54.393332999999984,29.933333000000005
FIX,ASKIL,35000,54.503333,31.084722
FIX,RALOT,35000,54.588333000000006,32.349999999999994
FIX,OGALI,35000,54.63638900000001,33.15472199999999
NDB,UK,25600,54.73750000000001,35.22111111000001
APT,UUDD,0,55.40919066999999,37.9014315
