APT,KATL,0,33.634699,-84.40893
DME,+33.63_-084.32,170,33.634642,-84.322013
DME,+33.64_-084.30,250,33.635897,-84.304695
DME,+33.64_-084.29,340,33.638404,-84.287574
DME,+33.64_-084.27,450,33.642144,-84.27078
DME,+33.65_-084.25,570,33.647088,-84.25444
DME,+33.65_-084.24,700,33.653199,-84.238679
DME,+33.66_-084.22,850,33.66043,-84.223617
DME,+33.67_-084.21,1010,33.668726,-84.209368
DME,+33.68_-084.20,1180,33.678025,-84.196041
DME,+33.69_-084.18,1370,33.688255,-84.183737
DME,+35.10_-082.40,26500,35.104275,-82.397322
DME,+36.49_-080.55,26500,36.494241,-80.550878
DME,+37.85_-078.64,26500,37.854724,-78.637674
DME,+39.18_-076.65,26500,39.183099,-76.653391
DME,+40.69_-074.24,4210,40.690398,-74.243807
DME,+40.70_-074.23,3890,40.700478,-74.230108
DME,+40.71_-074.22,3590,40.709614,-74.2153
DME,+40.72_-074.20,3300,40.717737,-74.199497
DME,+40.72_-074.18,3020,40.724785,-74.182817
DME,+40.73_-074.17,2750,40.730704,-74.165389
DME,+40.74_-074.15,2490,40.73545,-74.147346
DME,+40.74_-074.13,2240,40.738987,-74.128823
DME,+40.74_-074.11,2000,40.741286,-74.109964
DME,+40.74_-074.09,1780,40.742332,-74.090911
DME,+40.74_-074.07,1570,40.742115,-74.071811
DME,+40.74_-074.05,1370,40.740638,-74.052808
DME,+40.74_-074.03,1180,40.737912,-74.034048
DME,+40.73_-074.02,1010,40.733957,-74.015674
DME,+40.73_-073.00,850,40.728804,-73.997827
DME,+40.72_-073.98,700,40.722492,-73.980641
APT,KJFK,0,40.648361,-73.816714
