APT,CYYT,0,47.62013207000001,-52.746829039999994
VOR,YQX,34000,48.899583329999984,-54.535
FIX,5250N,17000,52,-50
LATLON,+52.000_--50.000,35000,52,-50
LATLON,+54.000_--40.000,35000,54,-40
LATLON,+55.000_--30.000,35000,55,-30
LATLON,+56.000_--30.000,35000,56,-30
LATLON,+57.000_--30.000,35000,57,-30
LATLON,+58.000_--30.000,35000,58,-30
LATLON,5900N03000W,35000,59,-30
LATLON,6000N03000W,35000,60,-30
LATLON,6100N03000W,35000,61,-30
LATLON,6300N02500W,21800,63,-25
VOR,KEF,4200,63.98680555999999,-22.614499999999992
APT,BIRK,0,64.12964356,-21.940608870000005
