APT,KCLT,0,35.21397146999999,-80.94858707
VOR,GSO,23600,36.045694440000005,-79.97638889
FIX,DRAIK,35000,37.13393099999999,-78.982958
VOR,GVE,35000,38.01361111,-78.15302778
FIX,BINKS,35000,39.05195599999999,-77.029881
FIX,MURPH,35000,39.46422799999999,-76.385344
FIX,SACRI,35000,39.60203899999999,-76.173528
FIX,STOEN,35000,39.838206000000014,-75.798589
VOR,MXE,35000,39.91805556,-75.67080556
FIX,COPES,31000,40.13071400000001,-75.376769
FIX,BIGGY,31000,40.419656,-74.972658
VOR,SBJ,31000,40.58305555999999,-74.74180556
FIX,JERSY,31000,40.79138599999999,-74.399444
FIX,DUEYS,31000,41.15262799999999,-73.796811
VOR,CMK,31000,41.28008333,-73.58133333
FIX,RACEY,17000,41.416927999999984,-73.193917
FIX,SORRY,17000,41.47863899999999,-73.017408
FIX,YALER,17000,41.515725,-72.910858
VOR,HFD,17000,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,BOS,35000,42.357444439999995,-70.98955556
FIX,SCUPP,35000,42.603058000000004,-70.230375
FIX,CANAL,35000,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
VOR,YQX,35000,48.899583329999984,-54.535
FIX,5150N,17000,51,-50
LATLON,+51.000_--50.000,35000,51,-50
LATLON,+53.000_--40.000,35000,53,-40
LATLON,+54.000_--30.000,35000,54,-30
LATLON,+54.000_--20.000,35000,54,-20
FIX,DOGAL,35000,54,-15
FIX,BURAK,35000,53,-12
FIX,UNBEG,35000,52.80500000000001,-9.72999999999999
VOR,SHA,35000,52.721011000000004,-8.88521399999999
FIX,ABAGU,35000,52.503333999999995,-7.646667000000008
FIX,ROPED,35000,52.308333000000005,-6.6047220000000095
FIX,DIMUS,35000,52.239722,-6.251388999999989
FIX,SLANY,35000,52.15861100000001,-5.8422219999999925
VOR,STU,35000,51.994721999999996,-5.040278000000001
FIX,DIKAS,35000,51.776944000000015,-3.259166999999991
FIX,BASET,35000,51.56388900000002,-1.710000000000008
FIX,KENET,35000,51.520556,-1.4550000000000125
VOR,CPT,35000,51.49166700000001,-1.2197219999999902
FIX,NORRY,35000,51.47972200000001,-1.1233330000000024
FIX,LINDY,35000,51.47055599999999,-1.0491670000000113
VOR,BIG,35000,51.33087499999999,0.0348109999999906
VOR,DVR,35000,51.162499999999994,1.3591670000000136
FIX,KONAN,35000,51.130832999999996,2
VOR,KOK,35000,51.09472199999999,2.6516670000000033
FIX,FERDI,35000,50.91263599999999,3.636957999999993
FIX,BUPAL,33500,50.723055999999985,4.601111000000003
FIX,REMBA,29800,50.66222500000001,4.914032999999989
VOR,SPI,23700,50.514722000000006,5.623333000000002
FIX,PELIX,23500,50.496943999999985,5.762499999999989
FIX,MATUG,23500,50.41666699999999,6.369721999999996
APT,EDDF,0,50.03260399999999,8.540640749999994
