APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,TOPRO,35000,51.911666999999994,-3.249167
FIX,MEDOG,35000,51.950278,-3.549443999999994
FIX,ABAPO,35000,52.102778,-4.803333000000009
FIX,PEMOB,35000,52.143889,-5.161388999999986
FIX,SLANY,35000,52.15861100000001,-5.8422219999999925
FIX,DIMUS,35000,52.239722,-6.251388999999989
FIX,ROPED,35000,52.308333000000005,-6.6047220000000095
FIX,ABAGU,35000,52.503333999999995,-7.646667000000008
VOR,SHA,35000,52.721011000000004,-8.88521399999999
FIX,UNBEG,35000,52.80500000000001,-9.72999999999999
FIX,BURAK,35000,53,-12
FIX,DOGAL,35000,54,-15
LATLON,5400N02000W,35000,54,-20
LATLON,5400N02500W,35000,54,-25
LATLON,5400N03000W,35000,54,-30
LATLON,5400N03500W,35000,54,-35
LATLON,5400N04000W,35000,54,-40
LATLON,5300N04500W,35000,53,-45
LATLON,5200N05000W,35000,52,-50
LATLON,5100N05500W,35000,51,-55
FIX,DOTTY,35000,50.63333499999999,-55.583332
FIX,TOPPS,35000,45.340181,-67.738642
VOR,BGR,35000,44.84180556000001,-68.87397222
VOR,BAF,23600,42.161972219999996,-72.71619444
FIX,BIGGO,19400,41.95580799999999,-73.067942
APT,KEWR,0,40.693633000000005,-74.16856467
