APT,KLAS,0,36.076404,-115.121092
LATLON,+36.08_-115.03,150,36.076469,-115.031556
LATLON,+36.10_-114.96,500,36.096325,-114.964263
LATLON,+36.75_-112.15,30000,36.745956,-112.146746
LATLON,+37.33_-109.29,30000,37.329301,-109.287017
LATLON,+37.84_-106.39,30000,37.842792,-106.385249
LATLON,+38.28_-103.45,30000,38.284138,-103.445682
LATLON,+38.65_-100.47,30000,38.651296,-100.473207
LATLON,+39.13_-094.00,2690,39.125039,-94.996054
LATLON,+39.12_-094.92,1780,39.122152,-94.921523
LATLON,+39.14_-094.85,1050,39.139213,-94.850205
LATLON,+39.17_-094.79,500,39.174163,-94.790686
LATLON,+39.22_-094.75,150,39.222788,-94.750142
APT,KMCI,0,39.293334,-94.729315
