APT,KSAT,0,29.53376333,-98.469653
VOR,JCT,32800,30.598027779999995,-99.81747222
FIX,FUSCO,34000,31.183888999999994,-101.325
FIX,UNNOS,34000,32.95,-103.933333
FIX,HONDS,34000,33.56655599999999,-104.853386
VOR,CNX,34000,34.36702778,-105.678
VOR,ABQ,34000,35.04380556000001,-106.81630556
FIX,CURLY,34000,35.417986,-107.092314
FIX,TANER,34000,35.868269,-107.428492
FIX,PUMPS,34000,36.21853899999999,-107.693233
VOR,RSK,34000,36.74838889,-108.09888889
VOR,MLF,34000,38.360361109999985,-113.01322222
DME,ILC,34000,38.25019166999999,-114.39422778
FIX,KROST,34000,38.420939000000004,-116.198606
VOR,MVA,34000,38.56530556000001,-118.03286111
FIX,BABIT,34000,38.51147800000001,-118.384569
FIX,YERIN,34000,38.979686000000015,-118.961642
FIX,RYANN,34000,39.233778,-119.279472
VOR,FMG,34000,39.53127778000001,-119.65608333
DME,RBL,34000,40.09891111000002,-122.23635
VOR,FOT,34000,40.67127778,-124.23452778
FIX,MITOH,34000,41.790278,-126.831389
LATLON,43N130W,34000,43,-130
LATLON,45N140W,34000,45,-140
LATLON,47N150W,34000,47,-150
LATLON,48N160W,34000,48,-160
LATLON,48N170W,34000,48,-170
LATLON,46N180E,34000,46,-180
LATLON,45N170E,34000,45,170
LATLON,43N160E,34000,43,160
FIX,KALNA,34000,39.15383299999999,149.82550000000003
FIX,DORCH,34000,38.085211000000015,149.25171699999999
FIX,CELIN,34000,37.675764,147.87795600000004
FIX,COMFE,34000,36.40335,146.2962
FIX,ABETS,34000,35.988333,144.304711
FIX,VACKY,34000,35.240069000000005,143.81145000000004
FIX,ACQUA,34000,35.162488999999994,142.163833
FIX,SUNNS,34000,34.804463999999996,141.737928
FIX,MERED,34000,34.238167000000004,141.44140600000003
FIX,TEMAR,34000,33.33877799999999,140.10627799999997
FIX,MAPDO,34000,32.613556,138.645306
FIX,TAXON,34000,30.003805999999997,137.238833
FIX,MAKDA,34000,27.270722000000006,135.850667
FIX,SABGU,34000,25.497556000000003,134.98913900000002
NDB,MD,34000,25.84058333,131.24583332999998
FIX,AVLAS,34000,24.355647000000005,130.12093300000004
FIX,TUNTO,34000,23.004361000000003,129.08133299999997
FIX,GURAG,34000,21,127.41666700000002
FIX,LAMOL,34000,20.06255,126.6277
FIX,SKATE,34000,17.369769000000005,124.42682200000002
FIX,MUPOB,34000,15.636611000000002,123.05497200000002
VOR,JOM,34000,14.704861109999996,122.32997222
FIX,LABAY,34000,14.387253000000001,122.04485599999998
FIX,GALER,34000,13.537778000000003,121.28769199999999
FIX,TAPAP,34000,13.251553000000001,121.034269
FIX,TELEN,34000,12.888278,120.71379999999999
FIX,TOKON,34000,11.700536,119.674692
FIX,GAMAN,34000,10.045130999999998,118.89502500000003
FIX,TELMO,34000,9.969186000000008,118.85947799999997
VOR,PR,34000,9.741327999999996,118.75294200000002
FIX,OSANU,34000,7.689999999999998,117.29333300000002
VOR,VJN,18700,5.899666999999994,116.029944
APT,WBSB,0,4.944171999999995,114.92832651999998
