APT,KBNA,0,36.123897940000006,-86.67788088
FIX,KABLE,34000,36.861872000000005,-88.660517
VOR,CNG,18000,37.008611110000004,-88.83691667
FIX,TAMMS,18000,37.238472,-89.233722
FIX,PAMPI,18000,37.355306,-89.437389
FIX,ALING,18000,37.399061,-89.513778
FIX,DUEAS,18000,37.44675000000001,-89.637753
VOR,FAM,18000,37.67347222000001,-90.23405556
FIX,CROCK,34000,37.970372,-92.199503
FIX,ULMAN,34000,38.04012499999999,-92.697722
FIX,EUNIK,34000,38.204117,-93.940244
VOR,BUM,34000,38.27208332999999,-94.48825
FIX,DODSN,18000,38.724481,-95.038447
FIX,IGSOW,18000,38.957482999999996,-95.325694
VOR,TOP,18000,39.137083329999996,-95.54916667
FIX,ZOYFY,18000,39.264185999999995,-95.936164
FIX,CATTS,34000,39.30321900000001,-96.153803
FIX,SLOWR,34000,39.304067,-97.527972
DME,HLC,34000,39.258747220000004,-100.22585
VOR,GLD,30100,39.38786111000002,-101.69230556
FIX,EHVER,18000,39.48684700000001,-102.165736
FIX,FLAGG,18000,39.539556000000005,-102.422392
APT,KDEN,0,39.860979670000006,-104.67189233
