APT,OMDB,0,25.254912500000003,55.36426025
FIX,ORSAR,32300,26.075000000000003,53.95833300000001
FIX,EGMID,34000,26.604167000000004,53.06694400000001
FIX,DURSI,34000,27.205277999999993,52.02888899999999
FIX,IMDAT,34000,27.683333000000005,51.183333000000005
FIX,ALNIN,34000,28.678611000000004,50.027221999999995
FIX,OBMOR,34000,28.970556000000002,49.670000000000016
FIX,NANPI,34000,29.082499999999996,49.5325
FIX,DESLU,34000,29.466667,49.03055599999999
FIX,SIDAD,34000,29.87527800000001,48.49555599999999
FIX,ILMAP,34000,31.359167,46.950556000000006
FIX,DENKI,34000,32.374572,45.85599400000001
FIX,NOLDO,34000,32.82566700000001,45.35816700000001
FIX,ETBOM,34000,33.36047500000001,44.797931000000005
FIX,SOGUM,34000,34.203333,43.91499999999999
FIX,LOPAS,34000,34.500958,43.64288299999998
FIX,GETID,34000,35.264058000000006,42.933031
FIX,KANOK,34000,36.565146999999996,41.68316200000001
FIX,LESRI,34000,37.072222,41.230278
NDB,DYB,34000,37.870833000000005,40.20861099999999
FIX,ASKER,34000,38.273889,38.774722
NDB,ERH,34000,38.463333000000006,38.112222
VOR,GEM,34000,39.15527800000001,36.029167
NDB,BUK,34000,40.24166700000001,33.10472200000001
FIX,SALGO,34000,40.474998,32.200000999999986
FIX,YAVRU,34000,40.582222,31.83277799999999
FIX,ERSEN,34000,40.865556,30.666111
FIX,GAYEM,34000,41.046943999999996,29.628611000000006
VOR,BKZ,34000,41.12694400000001,29.142777999999993
FIX,VADEN,34000,42.065556000000015,27.216111000000012
VOR,GOL,34000,43.095,24.220555999999988
FIX,LUKOV,34000,43.28472199999999,23.806110999999987
FIX,RESLA,34000,43.328610999999995,23.31277800000001
FIX,DOLAP,34000,43.374167,22.768332999999984
FIX,OBLAK,28500,43.48683299999999,22.363944000000004
FIX,RAVAK,34000,43.68741700000001,21.626971999999995
VOR,TPL,34000,44.14350000000002,20.744443999999987
FIX,NEVAK,34000,44.21205599999999,20.602666999999997
FIX,KOLIV,34000,44.41075000000001,20.18758299999999
FIX,TADIL,34000,44.486222,20.028389000000004
FIX,RAKIV,28900,44.87138899999999,19.00972200000001
FIX,XAPAN,28500,44.953610999999995,18.787221999999986
FIX,SIVLA,28000,45.101944,18.381666999999993
APT,LDZA,0,45.74189050000001,16.067200000000014
