APT,LFPG,0,49.00974216,2.56261939
VOR,EVX,18800,49.031694,1.220861
FIX,RUBIX,34000,49.069167,-0.25
FIX,SENLO,34000,49.083333,-1.178333
VOR,JSY,34000,49.221111,-2.046111
FIX,MUREL,34000,49.321388,-3.550556
FIX,GANTO,34000,49.397222,-4.981111
FIX,PIKOD,34000,49.410556,-5.266389
FIX,SUPAP,34000,49.433889,-5.822778
FIX,PEMAK,34000,49.448889,-6.218056
FIX,PHILI,34000,49.475278,-7.021389
FIX,RATKA,34000,49.5,-8
FIX,GUNSO,34000,49.052778,-11.768333
FIX,BEDRA,34000,49,-15
LATLON,48/20,35000,48,-20
LATLON,46/30,35000,46,-30
LATLON,44/40,35000,44,-40
LATLON,43/50,35000,43,-50
FIX,JEBBY,35000,43.072222,-57.868056
FIX,CARAC,35000,43,-60
FIX,WHALE,34000,42.197778,-67
VOR,ACK,34000,41.28188889,-70.02672222
FIX,CUJKE,32000,41.163064,-70.563567
FIX,CUTOX,18600,40.881467,-71.786631
APT,KJFK,0,40.6399042,-73.77666109
