APT,SKBO,0,4.701594499999999,-74.1469465
VOR,BOG,4800,4.846638889999994,-74.32355556
FIX,ROLUS,35000,-1.1313889999999986,-73.626667
VOR,IQT,35000,-3.792500000000004,-73.31777778
FIX,OSORA,35000,-5.716166999999999,-72.942667
FIX,CEIRO,35000,-7.563333999999998,-72.576833
FIX,SELVA,35000,-9.521667000000008,-72.185556
FIX,TOMIX,35000,-13.552499999999995,-71.364167
FIX,OLGAS,35000,-16.38555600000001,-70.771111
VOR,ARI,35000,-18.369444,-70.346389
FIX,CAMAR,35000,-19.374443999999997,-70.259722
VOR,IQQ,35000,-20.37472199999999,-70.1725
FIX,SAREG,34000,-21.288332999999994,-70.2525
FIX,REBOL,34000,-21.920833000000002,-70.31
VOR,FAG,34000,-23.466943999999998,-70.447778
VOR,DAT,34000,-27.279443999999998,-70.776111
FIX,VICNA,34000,-30.269999999999996,-70.802222
FIX,EMBAL,26400,-31.333736000000002,-70.858897
VOR,TBN,21000,-32.918333,-70.837222
APT,SCEL,0,-33.389775,-70.79436597
