APT,KJFK,0,40.63990419999999,-73.77666109
VOR,HFD,29200,41.64111111,-72.54741667
VOR,PUT,35000,41.95547221999999,-71.84408333
VOR,BOS,35000,42.357444439999995,-70.98955556
FIX,SCUPP,35000,42.603058000000004,-70.230375
FIX,CANAL,35000,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
VOR,YQX,35000,48.899583329999984,-54.535
FIX,4950N,17000,49,-50
LATLON,+49.000_--50.000,35000,49,-50
LATLON,+51.000_--40.000,35000,51,-40
LATLON,+52.000_--30.000,35000,52,-30
LATLON,+53.000_--20.000,35000,53,-20
FIX,MALOT,35000,53,-15
FIX,DOLIP,35000,52,-12
FIX,LUVIS,35000,51.389999999999986,-9.475278000000003
FIX,LESLU,35000,51,-8
FIX,INSUN,35000,50.39577299999999,-6.324304000000012
VOR,LND,35000,50.136256,-5.636986000000007
FIX,NAKID,35000,49.715,-4.623055999999991
FIX,ANNET,35000,49.651388999999995,-4.001388999999989
FIX,INGOR,23600,49.36444399999999,-0.25
VOR,DVL,19500,49.310749999999985,0.31272200000000794
APT,LFPO,0,48.72636029,2.3670289899999943
