APT,LTBA,0,40.979135670000005,28.81283167000001
FIX,VADEN,34600,42.065556000000015,27.216111000000012
VOR,GOL,34000,43.095,24.220555999999988
FIX,LUKOV,34000,43.28472199999999,23.806110999999987
FIX,ERDOM,34000,43.517499999999984,23.289166999999992
FIX,UTEKA,34000,43.912221999999986,22.392222000000004
FIX,NERTA,34000,44.68813900000001,21.21475000000001
FIX,PELOV,34000,44.954083,20.861194000000012
FIX,TISAK,34000,45.422056,20.227306
FIX,TONDO,34000,46.047314,19.355928000000006
FIX,SUBES,34000,47.420411,17.42566199999999
FIX,ABETI,34000,47.67771400000001,17.012842000000006
VOR,SNU,34000,47.874875,16.28843599999999
FIX,TAGAS,34000,48.04398599999999,15.65397200000001
FIX,LUGIM,34000,48.18562,15.109019999999987
FIX,MOTIX,34000,48.3185,14.585640000000012
VOR,FRE,34000,48.431781,14.129830999999996
FIX,PABSA,34000,48.52826999999999,13.73813899999999
FIX,RENKA,34000,48.58484200000001,13.505224999999996
FIX,GONBA,34000,48.68777800000001,13.075832999999989
FIX,STAUB,34000,48.785833,12.658055999999988
FIX,MAMOR,34000,48.88583299999999,12.222221999999988
FIX,UNKUL,34000,49.13722200000001,11.459722
VOR,ALB,34000,49.214372,11.221436000000011
FIX,INBED,34000,49.38749999999999,10.941666999999995
FIX,LANGI,34000,49.48861099999999,10.778611000000012
FIX,VADRU,34000,49.736110999999994,10.375
FIX,LOHRE,26100,50.06694400000001,9.486389000000003
FIX,ESAMA,24000,50.34111100000001,8.859722000000005
APT,EDDL,0,51.289418909999995,6.766637279999998
