APT,KLAX,0,33.9431,-118.409
FIX,YUCCA,28300,34.1035,-116.521
VOR,TNP,33000,34.1122,-115.77
FIX,CADEZ,33000,34.20660000000001,-115.343
FIX,HIPPI,33000,34.56229999999999,-113.639
VOR,DRK,33000,34.70259999999999,-112.48
FIX,PYRIT,33000,34.86959999999999,-110.511
VOR,ZUN,33000,34.9658,-109.155
VOR,FTI,33000,35.6576,-105.136
VOR,BGD,33000,35.80709999999999,-101.382
FIX,DANKS,33000,35.6305,-99.3257
VOR,IFI,33000,35.8053,-98.0039
FIX,WENDY,33000,35.925,-97.5475
FIX,LASTS,33000,35.995900000000006,-97.2735
FIX,GULLI,33000,36.012,-97.1443
FIX,IBAAH,33000,36.06280000000001,-96.7935
FIX,YARNS,33000,36.07759999999999,-96.6851
FIX,SEARS,33000,36.1185,-96.3823
VOR,TUL,33000,36.19630000000001,-95.7881
FIX,PLIED,33000,36.1332,-91.6115
FIX,LUKKY,33000,36.1309,-91.5389
VOR,ARG,33000,36.11,-90.9537
FIX,ZESAM,33000,36.1245,-90.2709
FIX,KIMEL,33000,36.12780000000001,-90.0861
FIX,SOPIE,33000,36.143699999999995,-88.5633
VOR,BNA,33000,36.137,-86.6848
FIX,RABOW,33000,36.0429,-85.4564
VOR,VXV,22500,35.904799999999994,-83.8947
FIX,AUBRY,20300,35.8642,-83.5911
FIX,PITTE,18700,35.835499999999996,-83.3805
VOR,SOT,16300,35.790099999999995,-83.0524
FIX,MUMMI,14100,35.6635,-82.7917
APT,KCLT,0,35.21379999999999,-80.9485
