APT,OMDB,0,25.254912500000003,55.36426025
FIX,DUMPI,34000,25.290278,53.41666699999999
FIX,RAMRO,34000,25.277221999999995,52.947778
FIX,TOSNA,34000,25.269999999999996,52.68777800000001
VOR,DOH,34000,25.233631000000003,51.57717199999999
FIX,LAGNO,34000,25.270278000000005,51.254999999999995
FIX,SALWA,34000,25.26055600000001,50.51333299999999
VOR,HSA,34000,25.279139,49.484027999999995
FIX,KIREN,34000,25.246390000000005,49.123333
FIX,GOLNO,34000,25.198611,48.61611099999999
FIX,KOBOX,34000,25.121111,47.829443999999995
VOR,KIA,34000,24.886055999999996,46.759389
FIX,DURMA,34000,24.452777999999995,45.76944399999999
VOR,RGB,34000,23.926778,44.59649999999999
FIX,LABEB,34000,23.282222000000004,42.799443999999994
FIX,KUTOL,34000,23.121667000000002,42.363056
FIX,KEBUK,34000,22.749443999999997,41.36777799999999
FIX,TOXUL,34000,22.665278,41.145556
FIX,EGMAN,34000,22.245555999999993,40.05416700000001
FIX,LONOX,34000,22.076110999999997,39.787221999999986
VOR,JDW,34000,21.679138999999992,39.16624999999999
FIX,LUBAP,34000,20.845556000000002,38.56972200000001
FIX,NABTA,34000,20.553888999999998,38.36277799999999
FIX,BOGUM,34000,20.110130999999996,38.05086499999999
VOR,PSD,34000,19.401178,37.241714
FIX,BOPID,34000,16.662942,33.86102199999999
VOR,KTM,34000,15.566089000000005,32.55337500000002
FIX,DELAM,34000,14.666805999999994,29.112127999999984
VOR,FSR,34000,13.610474999999994,25.329277999999988
FIX,ILBIB,34000,12.545000000000002,22.450000999999986
FIX,XULAK,34000,12.174999999999997,21.347499999999997
FIX,ERESA,34000,11.639167,19.779167
FIX,MENIT,34000,10.710555999999997,17.129999999999995
FIX,ENERI,34000,10.267499999999998,15.89500000000001
FIX,VOSLI,34000,10.155277999999996,15.58444399999999
FIX,ISDET,34000,10.030277999999996,15.24027799999999
FIX,EPUTA,34000,9.831666999999996,14.695278000000002
VOR,TJR,34000,9.334361000000001,13.344556000000011
FIX,AGROD,24500,8,12.401111000000014
FIX,INASU,34000,8,12.286111000000005
FIX,DELOR,34000,6.5049999999999955,11.308055999999993
NDB,TJM,34000,5.643111000000005,10.752528000000012
VOR,MF,34000,5.705691999999999,9.303946999999994
FIX,IKROP,34000,5.779456999999994,8.873599000000013
FIX,POTGO,34000,6.112723000000003,7.02520100000001
FIX,POSAD,34000,5.344532999999998,6.1768439999999885
LATLON,500N0500E,34000,5,5
FIX,LIREX,34000,4.437349999999995,4.549230999999992
FIX,DIBSI,34000,3.895832999999996,3.1200000000000045
FIX,AMPOX,34000,2.912778000000003,1.311944000000011
LATLON,200N0000E,34000,2,0
FIX,RASAD,34000,1.216667000000001,-3
LATLON,100N0500W,34000,1,-5
FIX,ARLEM,34000,0.3916669999999982,-7.7450000000000045
FIX,IKTUL,34000,-2.726667000000006,-12.228332999999992
FIX,ATANI,34000,-3.436667,-13.235000000000014
FIX,AKRAN,34000,-5.831666999999996,-16.733332999999988
FIX,DAGAM,34000,-6.177999999999997,-17.24799999999999
FIX,ISUPA,34000,-7.719166999999999,-19.528166999999996
FIX,MELEM,34000,-9.163332999999994,-21.68866700000001
FIX,TURAB,34000,-12.433166999999997,-26.750333000000012
FIX,VODSA,34000,-15.605500000000006,-31.938166999999993
FIX,GARUP,34000,-18.862499999999997,-37.672833
VOR,VTR,34000,-20.249667000000002,-40.283000000000015
FIX,HAMIL,34300,-20.094167,-41.172
FIX,PENCE,28600,-20.025499999999994,-41.55583300000001
FIX,NABLA,24500,-19.914333,-42.167833
APT,SBCF,0,-19.6337585,-43.96885399999999
