APT,EGCC,0,53.34714077999999,-2.283953859999997
FIX,PERUP,34000,51.70944399999999,-2.942221999999987
FIX,LAMAT,34000,51.30194399999999,-3.0175000000000125
VOR,BHD,34000,50.39861100000002,-3.493610999999987
FIX,ANNET,34000,49.651388999999995,-4.001388999999989
FIX,KORUL,34000,44.835228,-6.919727999999992
VOR,STG,34000,42.926874999999995,-8.425391999999988
FIX,DEMOS,34000,41.925704999999994,-9.361998
FIX,ASMAR,34000,39.3725,-11.595555999999988
FIX,VERAM,34000,36.77250000000001,-13.675277999999992
FIX,TELMU,34000,35.637778,-14.53055599999999
FIX,PECKY,28100,34.53027800000001,-15.337778000000014
FIX,LIDRO,18500,33.66749999999999,-15.949722000000008
APT,LPMA,0,32.6977043,-16.774449049999987
