APT,EGLL,0,51.47121787999998,-0.4609777699999995
VOR,HON,24700,52.356667000000016,-1.663611000000003
VOR,WAL,34000,53.391943999999995,-3.134444000000002
FIX,PENIL,34000,53.61611099999999,-3.663611000000003
FIX,KELLY,34000,53.90527800000001,-4.364167000000009
VOR,IOM,34000,54.066867,-4.763475
FIX,RINGA,34000,54.39833300000001,-5.571111000000002
VOR,BEL,34000,54.661111000000005,-6.22999999999999
FIX,BEL50,34000,54.803056,-7.648888999999997
FIX,TADEX,34000,54.856667000000016,-8.233610999999996
FIX,24DUB,34000,55.087500000000006,-8.569722000000013
FIX,MORAG,34000,55.853611,-9.5
FIX,GOMUP,34000,57,-10
FIX,ERAKA,35000,58,-10
FIX,BALIX,35000,59,-10
LATLON,+61.000_--20.000,35000,61,-20
LATLON,+62.000_--30.000,35000,62,-30
LATLON,+62.000_--40.000,35000,62,-40
LATLON,+61.000_--50.000,35000,61,-50
FIX,SAVRY,35000,32.245317,-91.025806
FIX,LAREY,34000,32.003333,-91.372778
FIX,INCIN,34000,31.352499999999992,-92.755
FIX,ROKIT,34000,30.497242,-94.513756
VOR,DAS,34000,30.189722219999993,-94.64497222
VOR,IAH,34000,29.95691667,-95.34572222
VOR,PSX,34000,28.764416670000003,-96.30619444
FIX,HYNES,28800,28.385722,-96.811086
DME,CRP,20300,27.903766669999996,-97.44488056
APT,KEBG,0,26.442016749999993,-98.12763525
