APT,WSSS,0,1.3519171399999976,103.99560303999999
FIX,R1865,0,1.3288029999999935,103.98504400000002
FIX,SAMKO,0,1.091667000000001,103.88194399999998
FIX,BOBAG,0,1.041667000000004,103.498333
FIX,ANBUS,0,1.2655560000000037,103.35055599999998
FIX,ARAMA,0,1.6149999999999949,103.12
FIX,OGAKO,0,1.980556000000007,102.43555600000002
FIX,VBA45,0,2.926634000000007,101.73419200000001
FIX,IEL09,0,2.903848999999994,101.61810400000002
FIX,VKL97,0,2.875878,101.60812499999997
FIX,IWR07,0,2.8421940000000063,101.63210400000003
FIX,IWR02,0,2.7719940000000065,101.67870399999998
FIX,R2124,0,2.743089999999995,101.697835
APT,WMKK,0,2.7455779999999947,101.70991249999997
