APT,WSSS,0,1.3519171399999976,103.99560303999999
NDB,TI,13600,0.9197280000000063,104.52616899999998
FIX,AKTOD,35000,-0.4133329999999944,105.99305600000002
FIX,SANOS,35000,-0.7000000000000028,106.316667
FIX,APARI,35000,-2.043471999999994,107.84038299999997
FIX,APAGA,35000,-2.7826749999999976,108.580897
FIX,AKULA,35000,-3.119878,108.95092499999998
FIX,SABIL,35000,-4.019069000000002,109.93852800000002
FIX,SUMBU,35000,-4.7549999999999955,110.82333299999999
FIX,SIPUT,35000,-6.283332999999999,112.58333299999998
VOR,BLI,23500,-8.750583329999998,115.16330556000003
APT,WADD,0,-8.748169500000003,115.16717349999999
