APT,KPHX,0,33.433580000000006,-112.01183667
FIX,TAGGS,15000,33.41998100000001,-111.173794
FIX,TMACK,35000,33.319114,-108.045769
DME,TCS,35000,33.28250278,-107.28054722
VOR,CME,35000,33.337472219999995,-104.62125
VOR,ABI,35000,32.48133333,-99.86344444
FIX,HICOE,35000,31.938119,-98.118981
VOR,ACT,35000,31.662333329999996,-97.26902778
FIX,TORNN,35000,31.520386000000002,-96.514711
FIX,CRIED,35000,31.353966999999997,-95.661414
VOR,LFK,35000,31.16244444,-94.71683333
FIX,TBEND,35000,31.198646999999994,-93.966172
FIX,CIDOR,35000,31.217956,-93.523508
VOR,AEX,29600,31.25672222,-92.50097222
FIX,PEBBY,17000,30.670391999999993,-91.440475
APT,KMSY,0,29.993348749999996,-90.25740625
