APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,GARMI,32900,50,-1.3805560000000128
FIX,AKIKI,34000,49.59138899999999,-1.4166669999999897
FIX,LUPUL,34000,49.167778,-1.5780560000000037
FIX,KOKOS,34000,48.90694400000001,-1.6761109999999917
VOR,REN,34000,48.06925000000001,-1.7416670000000067
FIX,BAKUL,35000,47.34694400000001,-1.638056000000006
FIX,OLEBA,34000,47.15694400000001,-1.848056000000014
FIX,MOKOR,34000,47.006944000000004,-2.013889000000006
FIX,GODEM,34000,46.05194399999999,-2.25
FIX,BELEN,34000,43.914165,-2.7386419999999987
FIX,BADRU,34000,43.73647299999999,-2.7965429999999856
VOR,BLV,34000,43.30438232,-2.935883280000013
VOR,DGO,35000,42.453306,-2.8807060000000035
VOR,SIE,34000,41.151703,-3.6046690000000012
VOR,TLD,34000,39.96945600000001,-4.337468999999999
FIX,MONTO,34000,39.221767,-4.496827999999994
FIX,CRISA,34000,38.938614,-4.556279999999987
FIX,VULPE,24500,37.761223,-4.798433999999986
APT,LXGB,0,36.15120944,-5.349664029999985
