APT,KMCO,0,28.429198749999998,-81.30677975
FIX,WILON,32500,29.417833,-82.693222
DME,CTY,18000,29.599000000000004,-83.04879167
FIX,CILLA,18000,30.166866999999996,-83.829636
FIX,CODYS,18000,30.308317000000002,-84.026389
FIX,OLUGY,18000,30.392860999999996,-84.144556
VOR,SZW,18000,30.556222219999995,-84.37394444
FIX,MAUNA,18000,30.713972,-84.600583
FIX,SAIML,18000,30.862397,-84.815019
FIX,OALDY,18000,31.106527999999997,-85.170139
VOR,RRS,18000,31.284583330000004,-85.43122222
FIX,EGEST,18000,31.419114000000008,-85.510103
FIX,SKIPO,18000,31.549380999999997,-85.588878
FIX,CLIOS,18000,31.692886,-85.671164
FIX,BANBI,18000,31.834528000000006,-85.759806
FIX,PETRY,18000,32.001428000000004,-85.996564
FIX,SHADY,18000,32.064569000000006,-86.090989
FIX,JEDOP,18000,32.128294,-86.181814
VOR,MGM,18000,32.22227778,-86.31972222
FIX,NUMTE,18000,32.23266699999999,-86.456722
FIX,BENTO,18000,32.260047,-86.828717
FIX,SAFFO,18000,32.28733299999999,-87.215972
FIX,JAILS,18000,32.312906,-87.595108
VOR,EWA,18000,32.36680556,-88.45836111
VOR,MEI,18000,32.37844444000001,-88.80427778
FIX,CONEE,18000,32.416747,-89.193172
FIX,BAETT,18000,32.477389,-89.834967
VOR,JAN,18000,32.50749999999999,-90.167667
FIX,OCARO,18000,32.50911099999999,-90.303111
FIX,BLAKY,18000,32.51114200000001,-90.495847
FIX,SIGNS,18000,32.512305999999995,-90.620528
FIX,HENSI,18000,32.512653,-90.660286
FIX,RINKY,18000,32.517222000000004,-91.665167
VOR,MLU,18000,32.51688888999999,-92.036
FIX,CALUS,18000,32.56873300000001,-92.382767
FIX,GAMMS,18000,32.61195599999999,-92.677336
FIX,WEBBY,18000,32.687364,-93.20355
VOR,EIC,18000,32.77136111,-93.80991667
FIX,CADOZ,18000,32.79640599999999,-94.144103
FIX,LASSA,18000,32.82239200000001,-94.504353
VOR,UIM,18000,32.88047222,-95.36688889
VOR,BYP,18000,33.537499999999994,-96.23408333
FIX,FERET,18000,33.79816700000001,-97.569433
FIX,FLOPP,18000,33.916078,-98.202006
VOR,SPS,18000,33.98727778,-98.59347222
FIX,VASTY,18000,34.124392,-99.188797
FIX,PEWAE,18000,34.240725,-99.705614
VOR,CDS,18000,34.36905555999999,-100.28902778
FIX,DOGIN,6100,34.94775,-101.224986
FIX,CAUDE,5000,35.106503000000004,-101.486111
APT,KAMA,0,35.21985050000001,-101.7021995
