APT,KTPA,0,27.974891670000005,-82.53189783
FIX,LEGGT,32500,29.222932999999998,-83.510722
FIX,HEVVN,34000,29.821974999999995,-83.895247
VOR,SZW,34000,30.556222219999995,-84.37394444
FIX,WYATT,34000,31.322900000000004,-84.625111
VOR,VUZ,34000,33.670138890000004,-86.89983333
FIX,VISQA,34000,36.290414,-89.035086
VOR,FAM,34000,37.67347222000001,-90.23405556
FIX,SLVER,34000,38.002758,-90.302117
DME,STL,34000,38.860688890000006,-90.48236944
FIX,TWAIN,34000,39.67237499999999,-91.443092
FIX,COLIE,34000,40.28058899999999,-92.183869
FIX,SKBOZ,34000,40.58116699999999,-92.557264
FIX,CHASY,34000,40.69395800000001,-92.698642
FIX,JAVAS,34000,40.765625,-92.788833
VOR,DSM,34000,41.437611110000006,-93.64855556
VOR,ONL,34000,42.470500000000015,-98.68691667
VOR,RAP,34000,43.97602778000001,-103.01233333
VOR,BIL,34000,45.80855556,-108.62463889
VOR,HLN,34000,46.60683333,-111.95347222
FIX,ODESS,34000,47.136893999999984,-117.974186
DME,MWH,28000,47.210863889999985,-119.31681667
FIX,BLUIT,18000,47.405933000000005,-120.418197
APT,KSEA,0,47.45018848000001,-122.31232036
