APT,EGLL,0,51.47121788,-0.46097777
FIX,KONAN,33700,51.130833,2
VOR,KOK,35000,51.094722,2.651667
NDB,DIK,35000,49.861389,6.129722
FIX,PITES,35000,49.728611,6.519444
VOR,KRH,35000,48.992944,8.584236
FIX,LAMGO,35000,48.885833,8.779167
VOR,TGO,35000,48.618408,9.259208
FIX,AMEMI,35000,47.894722,10.167222
VOR,KPT,35000,47.745833,10.349722
FIX,KOGOL,35000,47.621389,11.368056
FIX,ERKIR,35000,47.537778,12.008889
VOR,VIW,35000,46.696392,13.914644
FIX,TELSI,35000,46.427678,14.295711
VOR,DOL,35000,46.084139,14.778575
FIX,GORPA,35000,45.773075,15.353242
FIX,LUSIN,35000,45.552778,15.752222
FIX,SIRMA,35000,45.2425,16.306111
FIX,KUSIB,35000,45.148056,16.471667
FIX,KOMAR,35000,44.958057,16.804167
FIX,BOSNA,35000,44.370556,17.759722
VOR,KEB,35000,43.933864,18.449828
FIX,PODOB,35000,43.531667,19.144444
FIX,BEDAK,35000,43.239722,19.638361
FIX,LONTA,35000,42.159444,21.397222
FIX,DISOR,35000,41.247222,22.758333
VOR,FSK,35000,41.099722,22.992222
FIX,DIKNI,35000,40.899167,23.206389
FIX,GIKAS,35000,39.499722,24.666944
FIX,LUPIS,35000,39.210556,24.958889
FIX,NEMIS,35000,38.373056,25.787778
VOR,MES,35000,38.251667,25.905556
FIX,PIPEN,35000,38.061389,26.116667
FIX,IKARO,35000,37.866389,26.331111
FIX,URNIL,35000,37.685,26.528611
FIX,LARKI,35000,37.398889,26.838333
VOR,RDS,35000,36.341111,28.0825
FIX,ALKIS,35000,35.200001,30
FIX,MAROS,35000,34.616667,30.883333
FIX,APLON,35000,33.866667,32.066666
FIX,LEDRA,25000,33.200001,33.05
FIX,SOLIN,25000,32.494505,34.170768
APT,LLBG,0,32.011468,34.88505917
