APT,LTAY,0,37.785563999999994,29.701296000000013
FIX,ADASU,35300,36.75111100000001,31.388889000000006
FIX,NEKES,37000,36.153611,33.28472199999999
FIX,VESAR,37000,35.91555600000001,34.016110999999995
FIX,NIKAS,37000,35.193332999999996,35.716667
NDB,BAN,37000,35.228286,35.95791700000001
VOR,KTN,27000,34.21328299999999,37.264207999999996
FIX,BASEM,37000,33.560278,37.651944000000015
FIX,ABBAS,37000,33.433334,37.726258
FIX,ZELAF,37000,32.948936,37.99979400000001
FIX,RASLI,37000,31.906667,38.61333300000001
VOR,TRF,37000,31.693306000000007,38.73469399999999
VOR,AAR,37000,30.908028,41.142222000000004
VOR,RAF,37000,29.620193999999998,43.497972000000004
FIX,VATIM,37000,28.860000999999997,44.745277999999985
VOR,HFR,37000,28.330528,46.12947199999999
FIX,COPPI,37000,27.8425,47.733056000000005
FIX,BOXAL,37000,27.379444000000007,49.111389
FIX,ALVON,37000,27.002499999999998,50.119721999999996
FIX,TOLMO,37000,26.917778,50.49083300000001
FIX,MITEX,37000,26.856667,50.75972200000001
FIX,RATUN,37000,26.770278000000005,51.13305600000001
FIX,IVORI,37000,26.534999999999997,51.87472199999999
FIX,AMOLI,35700,26.108333000000002,53.182777999999985
FIX,TUGOS,29600,25.963333000000006,53.61666700000001
APT,OMDB,0,25.254912500000003,55.36426025
