APT,KSAN,0,32.733555,-117.189667
VOR,PGY,5839,32.610333,-116.979084
FIX,BROWS,10637,32.631111,-116.769917
VOR,JLI,25034,33.140472,-116.585945
VOR,TRM,31000,33.628055,-116.160278
VOR,TNP,31000,34.112222,-115.77
FIX,JOTNU,31000,34.325863,-115.529526
VOR,BLD,31000,35.995784,-114.86357
FIX,OVETO,31000,36.46053,-114.507898
FIX,NORRA,31000,36.759305,-114.281087
FIX,BERYL,31000,37.900047,-113.385717
FIX,GEGEE,31000,37.966413,-113.331323
VOR,MLF,31000,38.360355,-113.013233
VOR,MLF,31000,38.360361,-113.013223
FIX,BEVRR,31000,38.841444,-112.755778
VOR,DTA,31000,39.302333,-112.505556
FIX,JAMMN,31000,40.043444,-112.257917
FIX,DRAPR,31000,40.302555,-112.17
FIX,SPIEK,31000,40.479222,-112.109695
FIX,HEIRY,30296,40.556666,-112.083389
FIX,PITTT,28215,40.6335,-112.078167
FIX,MAGNE,25032,40.750722,-112.091806
FIX,QUIPA,24400,40.773166,-112.094473
FIX,RROYY,12233,41.222027,-112.148
APT,KSLC,0,40.788387,-111.977774
