APT,EBBR,0,50.89994811,4.492814320000008
FIX,KOVIN,34000,49.485833000000014,3.106389000000007
FIX,RESMI,34000,48.568611000000004,2.1919440000000066
FIX,DEKOD,34000,48.283333,2.0999999999999943
FIX,DISAK,35000,48.13333299999999,2.131666999999993
FIX,DEPOM,35000,47.317778000000004,2.1791670000000067
FIX,DIRMO,35000,47.089167,2.192221999999987
FIX,GUERE,34000,46.189999,2.089443999999986
FIX,OBUBA,34000,45.579443999999995,1.4797220000000095
FIX,MAKOX,34000,45.33277799999999,1.2380560000000003
VOR,AGN,34000,43.88802799999999,0.8728610000000003
FIX,GONUP,34000,43.46083300000001,0.7588890000000106
FIX,ANETO,34000,42.693005,0.5584550000000092
FIX,TURBO,34000,42.367537999999996,0.474962000000005
FIX,GRAUS,34000,41.979038,0.3764470000000131
FIX,LOBAR,34000,41.748013000000014,0.31844300000000203
FIX,SEROX,34000,41.346687,0.21868599999999105
FIX,CASPE,34000,41.268451999999996,0.19938500000000658
VOR,MLA,34000,41.129594,0.16524400000000128
FIX,CRETA,34000,40.872265,0.06155699999999342
FIX,SAURA,34000,40.25602700000002,-0.18335700000000088
FIX,PLANA,34000,39.89043000000001,-0.3264570000000049
VOR,VLC,34000,39.485647,-0.4830440000000067
FIX,NARGO,34000,38.73830800000002,-0.998675999999989
FIX,RESTU,34000,37.907551,-1.5575709999999958
VOR,AMR,26900,36.833167,-2.2594220000000007
FIX,BERUM,10600,35.833332,-3.2358330000000137
VOR,ALM,8500,35.19108299999999,-3.841733000000005
APT,GMTA,0,35.177296,-3.839555499999989
