APT,FMEE,0,-20.885956,55.504619
LATLON,-20.87_+055.43,110,-20.870582,55.428936
LATLON,-20.45_+052.08,40000,-20.446481,52.082318
LATLON,-19.96_+048.76,40000,-19.959456,48.757084
LATLON,-19.41_+045.45,40000,-19.410921,45.453593
LATLON,-18.80_+042.17,40000,-18.803113,42.1735
LATLON,-18.14_+038.92,40000,-18.138447,38.918105
LATLON,-17.42_+035.69,40000,-17.419498,35.688349
LATLON,-16.65_+032.48,40000,-16.648974,32.484817
LATLON,-15.83_+029.31,40000,-15.829696,29.307745
LATLON,-14.96_+026.16,40000,-14.964575,26.157034
LATLON,-14.06_+023.03,40000,-14.056595,23.032266
LATLON,-13.11_+019.93,40000,-13.108794,19.932726
LATLON,-12.12_+016.86,40000,-12.12425,16.857424
LATLON,-11.11_+013.81,40000,-11.10607,13.80512
LATLON,-10.06_+010.77,40000,-10.057377,10.774346
LATLON,-08.98_+007.76,40000,-8.981303,7.763434
LATLON,-07.88_+004.77,40000,-7.880982,4.770538
LATLON,-06.76_+001.79,40000,-6.759545,1.793658
LATLON,-05.62_-001.17,40000,-5.620117,-1.169335
LATLON,-04.47_-004.12,40000,-4.465818,-4.120682
LATLON,-03.30_-007.06,40000,-3.299757,-7.062712
LATLON,-02.13_-009.00,40000,-2.125037,-9.997822
LATLON,+00.94_-012.93,40000,-0.944756,-12.928461
LATLON,+00.24_-015.86,40000,0.237995,-15.857108
LATLON,+01.42_-018.79,40000,1.420124,-18.786256
LATLON,+02.60_-021.72,40000,2.59854,-21.718397
LATLON,+03.77_-024.66,40000,3.770148,-24.656
LATLON,+04.93_-027.60,40000,4.93185,-27.601494
LATLON,+06.08_-030.56,40000,6.08054,-30.557252
LATLON,+07.21_-033.53,40000,7.213104,-33.525568
LATLON,+08.33_-036.51,40000,8.326421,-36.508643
LATLON,+09.42_-039.51,40000,9.417363,-39.508556
LATLON,+10.48_-042.53,40000,10.482797,-42.527247
LATLON,+11.52_-045.57,40000,11.519589,-45.566494
LATLON,+12.52_-048.63,40000,12.52461,-48.627887
LATLON,+13.49_-051.71,40000,13.494742,-51.712806
LATLON,+14.43_-054.82,40000,14.426889,-54.822392
LATLON,+15.32_-057.96,40000,15.317987,-57.957529
LATLON,+16.25_-061.44,110,16.248555,-61.44167
APT,TFFR,0,16.262311,-61.515675
