APT,YSSY,0,-33.949273,151.18134683
FIX,NOBAR,9500,-33.786306,151.740111
FIX,IFFEY,35000,-31.959333,154.35852799999998
FIX,MISLY,35000,-30.828167,155.892083
FIX,TABAL,35000,-28.254222,159.171806
FIX,LEMIB,35000,-26.013333000000003,161.828056
FIX,VESUN,35000,-24.979721999999995,163
FIX,POXAK,35000,-23.438333,164.691667
VOR,LTO,35000,-22.00511111,166.21177778000003
FIX,PULON,35000,-20.483333000000002,167.59500000000003
FIX,ELSAX,35000,-19.326666000000003,168.616667
FIX,TAVER,35000,-15,172.28666699999997
FIX,GITON,35000,-10,176.29166699999996
FIX,BOILS,35000,-5,-179.846667
FIX,BRAWS,35000,2.6500000000000057,-174.082222
FIX,BINDS,35000,10.5,-168.067222
FIX,BINNY,35000,15,-164.455
FIX,BOMPS,35000,18.595278000000008,-162.095556
FIX,CHOKO,35000,20.377343999999994,-160.883097
FIX,BINJO,35000,20.404672000000005,-160.799233
FIX,ZUKEY,21500,20.782663999999997,-159.622078
APT,PHNL,0,21.319376379999994,-157.92128075
