APT,KLAX,0,33.94313043,-118.40891721
FIX,WEEZL,10200,33.790931,-119.015528
LATLON,3300N12000W,34000,33,-120
FIX,FICKY,34000,31.557605999999993,-121.391797
FIX,HILCO,34000,30,-122.525
FIX,APIDD,34000,21.829443999999995,-128.021944
FIX,BIGBY,34000,14.534444000000008,-132.311389
FIX,CINTO,34000,7.161666999999994,-136.325556
FIX,WIBIG,34000,3.5,-138.255
FIX,REVRO,34000,0,-140.008333
FIX,RUTAK,34000,-5,-142.513889
FIX,ROBKO,34000,-10,-145.066667
VOR,RAN,34000,-14.950416669999996,-147.67358333
FIX,ORARE,24800,-15.908332999999999,-148.406667
VOR,TAF,9500,-17.547111110000003,-149.6015
APT,NTAA,0,-17.553765420000005,-149.60725508
