APT,EIDW,0,53.420261,-6.250578
DME,+53.41_-006.13,950,53.413536,-6.129682
DME,+53.41_-006.11,1320,53.41095,-6.105791
DME,+53.41_-006.08,1730,53.407133,-6.082371
DME,+53.40_-006.06,2160,53.402113,-6.059601
DME,+53.40_-006.04,2590,53.39593,-6.037653
DME,+53.39_-006.02,3020,53.38863,-6.016697
DME,+52.80_-004.31,4600,52.804913,-4.307044
DME,+52.20_-002.64,4600,52.198866,-2.643647
DME,+51.51_+000.87,4600,51.510052,-0.872875
DME,+51.50_+000.85,4580,51.501817,-0.853754
DME,+51.49_+000.83,4490,51.49465,-0.833555
DME,+51.49_+000.81,4320,51.488607,-0.812433
DME,+51.48_+000.79,4080,51.483733,-0.790548
DME,+51.48_+000.77,3770,51.480066,-0.768067
DME,+51.48_+000.75,3410,51.477632,-0.745159
DME,+51.48_+000.72,3020,51.476452,-0.721998
APT,EGLL,0,51.47747,-0.489626
