APT,EIDW,0,53.42826402,-6.25955012
FIX,DEKAP,31400,52.43111099999999,-4.372500000000002
FIX,MEDOG,35000,51.950278,-3.549443999999994
FIX,TOPRO,35000,51.911666999999994,-3.249167
FIX,DOBEM,35000,51.86944399999999,-2.9291670000000067
FIX,BEKSA,35000,51.817778000000004,-2.5461109999999962
FIX,KENET,35000,51.520556,-1.4550000000000125
VOR,CPT,35000,51.49166700000001,-1.2197219999999902
FIX,NORRY,35000,51.47972200000001,-1.1233330000000024
FIX,LINDY,35000,51.47055599999999,-1.0491670000000113
VOR,BIG,35000,51.33087499999999,0.0348109999999906
VOR,DVR,35000,51.162499999999994,1.3591670000000136
FIX,KONAN,35000,51.130832999999996,2
VOR,KOK,35000,51.09472199999999,2.6516670000000033
NDB,DIK,35000,49.861389,6.129721999999987
FIX,PITES,35000,49.728611,6.519443999999993
VOR,KRH,35000,48.992943999999994,8.584236000000004
FIX,LAMGO,35000,48.88583299999999,8.779167000000001
VOR,TGO,35000,48.61840799999999,9.259208000000001
FIX,AMEMI,35000,47.894722,10.16722200000001
VOR,KPT,35000,47.745833000000005,10.349721999999986
FIX,KOGOL,35000,47.62138899999999,11.368055999999996
FIX,ERKIR,35000,47.537778,12.00888900000001
VOR,VIW,35000,46.696392,13.91464400000001
VOR,KFT,35000,46.597582999999986,14.562319000000002
FIX,KLAGY,35000,46.51429999999999,14.775169000000005
FIX,ARLON,35000,46.41382200000001,15.029764
FIX,VALLU,35000,46.29158899999999,15.336317000000008
FIX,PODET,35000,46.17137500000001,15.62679700000001
VOR,ZAG,35000,45.895557999999994,16.306696999999986
FIX,LIPNA,35000,45.43194399999999,17.164722000000012
FIX,GUBOK,35000,45.04472200000001,17.86166700000001
VOR,DER,35000,44.984128,17.969460999999995
FIX,LOKSI,35000,44.57166699999999,19.180000000000007
VOR,VAL,35000,44.32388900000001,19.874694000000005
FIX,GONAR,35000,43.854667000000006,20.75311099999999
VOR,NIS,35000,43.346472000000006,21.827056
FIX,NISVA,35000,42.972778000000005,22.797500000000014
FIX,BANSO,35000,42.161944000000005,23.615555999999998
FIX,RODOP,35000,41.583331999999984,24.183333000000005
FIX,IDILO,35000,40.79055600000001,25.43944400000001
FIX,BELGI,35000,40.5,25.883332999999993
VOR,CNK,35000,40.13629700000001,26.427966999999995
FIX,SUDES,35000,39.76944399999999,26.893332999999984
FIX,DUGLA,35000,39.49888899999999,27.224444000000005
FIX,NILER,35000,39.083889,27.869721999999996
FIX,KULAR,29800,38.582222,28.632778000000002
FIX,BAGLU,27500,38.071111,29.325277999999997
APT,LTAI,0,36.89959816999999,30.797507330000002
