APT,EDDK,0,50.86580067,7.138903330000005
VOR,FFM,25800,50.053742,8.637091999999996
VOR,DKB,35000,49.142753,10.238305999999994
FIX,XERUM,35000,48.81111099999998,10.767777999999993
FIX,BURAM,35000,48.69555600000001,10.948889000000008
VOR,WLD,35000,48.579419,11.12938600000001
VOR,MUN,35000,48.18032500000001,11.816016999999988
FIX,LAKOL,35000,48.071111,12.014722000000006
FIX,ROTIN,35000,47.942778000000004,12.246388999999994
FIX,CHIEM,35000,47.825278,12.455833000000013
FIX,UNKEN,35000,47.69014200000001,12.696868999999992
FIX,OBEDI,35000,47.32789700000001,13.329746999999998
VOR,VIW,35000,46.696392,13.91464400000001
FIX,YESEN,35000,46.48137800000001,14.085402999999985
FIX,REBRO,35000,46.11283900000001,14.373039000000006
FIX,LASLO,35000,45.888542,14.547697
FIX,SABAD,35000,45.46587199999999,14.867480999999998
FIX,GISER,35000,45.061667,15.173889000000003
FIX,PALEZ,35000,44.57499999999999,15.533055999999988
VOR,SPL,35000,43.49658099999999,16.304721999999998
FIX,ORAKA,35000,42.536944000000005,17.200556000000006
FIX,GISAM,35000,41.918611,17.758611000000002
FIX,CRAYE,35000,41.502778000000006,18.129166999999995
FIX,CONTE,35000,41.233333000000016,18.391665999999987
FIX,GOKEL,35000,40.598333,19
FIX,EPIRU,35000,39.977778,19.58333300000001
VOR,KRK,35000,39.44388900000001,20.072778
VOR,ARA,35000,38.109722000000005,21.42527799999999
VOR,TRL,29500,37.402748,22.33963
FIX,SOKRI,23500,36.257778,23.471944000000008
APT,LGSA,0,35.531592,24.1511845
