APT,KORD,0,41.982735700000006,-87.90630792
FIX,ADALE,35000,42.85301100000001,-86.010992
FIX,BITTR,35000,43.121578,-85.943939
FIX,PECOK,35000,44.00768600000001,-85.720753
DME,TVC,35000,44.667913889999994,-85.55001667
DME,SSM,35000,46.41211111000001,-84.31487222
FIX,CANSO,35000,48.16172399999999,-80.735092
FIX,ROUND,35000,51.25,-75.046669
VOR,YKL,35000,54.81450000000001,-66.75488889
NDB,YDP,35000,56.53380555999999,-61.691777779999995
FIX,PRAWN,35000,57.203332999999986,-59.179722
FIX,5950N,35000,59,-50
NDB,OZN,35000,60.057221999999996,-43.15972199999999
LATLON,6000N04000W,35000,60,-40
LATLON,6000N03500W,35000,60,-35
LATLON,6000N03000W,35000,60,-30
LATLON,6000N02500W,35000,60,-25
LATLON,5900N02000W,35000,59,-20
LATLON,5900N01500W,35000,59,-15
FIX,ERAKA,35000,58,-10
FIX,ETSOM,35000,57.891943999999995,-9.5
VOR,TIR,23500,56.493167,-6.875555999999989
APT,EGPK,0,55.502301630000005,-4.588362700000005
