APT,SBGL,0,-22.808938249999997,-43.24368050000001
FIX,ACARI,0,1.9571669999999983,-56.489000000000004
FIX,KOXAM,0,4.980000000000004,-57.650000000000006
VOR,TIM,0,6.492277779999995,-58.257722220000005
FIX,ORANI,0,7.482444000000001,-59.03105600000001
FIX,ALBEP,0,8.317722000000003,-59.687
FIX,MINDA,0,8.916667000000004,-60.159722
VOR,POS,0,10.466388890000005,-61.392361109999996
FIX,PERGA,0,11.801389,-62.191666999999995
FIX,PERRY,0,13.243333000000007,-63.087222
FIX,PELMA,0,14.151388999999995,-63.62138899999999
FIX,ANADA,0,15,-64.146247
FIX,ANNER,0,16.236692000000005,-64.942994
FIX,HENLI,0,16.919492000000005,-65.408747
FIX,GESSO,0,17.493821999999994,-65.778578
FIX,VARNA,0,18.317278,-66.313617
NDB,DDP,0,18.468277779999994,-66.41238889
FIX,LENNT,0,21.26717500000001,-67.132258
FIX,SAVIK,0,37.711535999999995,-70.983822
FIX,BERGH,0,39.13245599999999,-72.051578
FIX,CAMRN,0,40.017303,-73.861058
APT,KJFK,0,40.63990419999999,-73.77666109
