APT,SCEL,0,-33.389775,-70.79436597
VOR,TBN,10100,-32.918333,-70.837222
FIX,EMBAL,24500,-31.333736000000002,-70.858897
FIX,VICNA,35000,-30.269999999999996,-70.802222
VOR,DAT,35000,-27.279443999999998,-70.776111
VOR,FAG,35000,-23.466943999999998,-70.447778
FIX,REBOL,35000,-21.920833000000002,-70.31
FIX,SAREG,35000,-21.288332999999994,-70.2525
VOR,IQQ,35000,-20.37472199999999,-70.1725
FIX,CAMAR,34000,-19.374443999999997,-70.259722
VOR,ARI,34000,-18.369444,-70.346389
FIX,OLGAS,34000,-16.38555600000001,-70.771111
FIX,TOMIX,34000,-13.552499999999995,-71.364167
FIX,SELVA,34000,-9.521667000000008,-72.185556
FIX,CEIRO,34000,-7.563333999999998,-72.576833
FIX,OSORA,34000,-5.716166999999999,-72.942667
VOR,IQT,34000,-3.792500000000004,-73.31777778
FIX,ENRUT,35000,-2,-73.133333
FIX,SIMAT,35000,-0.06694400000000655,-72.92
VOR,SJE,35000,2.5316944399999954,-72.64027778
FIX,EDOPO,34000,4.027777999999998,-73.014722
VOR,EJA,34000,7.0285277800000046,-73.8055
FIX,BOBIC,34000,8.046110999999996,-73.886944
VOR,ELB,34000,9.045277779999992,-73.96722222
FIX,PETER,35000,10.770832999999996,-73.743611
FIX,NERVA,35000,11.199721999999994,-73.687778
FIX,SELAN,35000,13.884167000000005,-73.333333
FIX,LIDOL,35000,15.082639,-73.216111
FIX,LENOM,35000,17,-72.67
FIX,KOBEX,35000,17.940027999999998,-72.412222
VOR,OBN,35000,18.438249999999996,-72.27444444
FIX,SEDET,35000,19.158028,-72.231167
VOR,HCN,35000,19.727833329999996,-72.19666667
FIX,TUMAR,35000,20.268333,-71.866667
FIX,BOTES,35000,20.417056000000002,-71.774556
FIX,SAAKO,35000,21.060993999999994,-71.389089
NDB,GT,35000,21.437166669999996,-71.14594444
DME,GTK,35000,21.440658330000005,-71.13436667
FIX,LETON,34000,25,-71.820084
FIX,BROCK,34000,26.255164000000008,-72.071014
FIX,TOCCO,34000,26.815528,-72.185639
FIX,NANCE,34000,27.956452999999996,-72.419373
FIX,DRIBL,34000,30.307535,-72.917091
FIX,BURTT,34000,31.668900000000008,-73.216003
FIX,ODEAL,35000,33.43087800000001,-71.482208
FIX,KUPEC,34000,33.834873,-71.556961
FIX,KATHY,34000,35.12033099999999,-71.615013
FIX,CHAMP,34000,37.51683299999999,-71.682806
FIX,BERGH,24800,39.13245599999999,-72.051578
FIX,ANNGO,24300,39.21861100000001,-72.147778
FIX,WUZYU,20000,39.487639,-72.449364
APT,KJFK,0,40.63990419999999,-73.77666109
