APT,YBMA,0,-20.655041,139.485881
LATLON,-20.58_+139.47,120,-20.584309,139.469544
LATLON,-20.53_+139.48,390,-20.526952,139.477932
LATLON,-20.48_+139.51,810,-20.475738,139.506753
LATLON,-20.44_+139.55,1380,-20.436844,139.55252
LATLON,-20.41_+139.61,2090,-20.414959,139.609713
LATLON,-18.75_+142.44,39000,-18.74619,142.440328
LATLON,-17.04_+145.22,39000,-17.036189,145.218906
LATLON,-15.29_+147.95,39000,-15.289137,147.946587
LATLON,-13.51_+150.63,39000,-13.50961,150.628757
LATLON,-11.70_+153.27,39000,-11.701992,153.270886
LATLON,-09.87_+155.88,39000,-9.870496,155.878483
LATLON,-08.02_+158.46,39000,-8.019183,158.457079
LATLON,-06.15_+161.01,39000,-6.151987,161.012206
LATLON,-04.27_+163.55,39000,-4.272737,163.549386
LATLON,-02.39_+166.07,39000,-2.385182,166.074134
LATLON,+00.49_+168.59,39000,-0.493014,168.591955
LATLON,+01.40_+171.11,39000,1.400105,171.108344
LATLON,+03.29_+173.63,39000,3.29052,173.628798
LATLON,+05.17_+176.16,39000,5.174559,176.158816
LATLON,+07.05_+178.70,39000,7.048505,178.703908
LATLON,+08.91_-178.73,39000,8.908573,-178.730409
LATLON,+10.75_-176.14,39000,10.750888,-176.138605
LATLON,+12.57_-173.52,39000,12.571457,-173.51515
LATLON,+14.37_-170.85,39000,14.366149,-170.854518
LATLON,+16.13_-168.15,39000,16.130672,-168.151217
LATLON,+17.86_-165.40,39000,17.860552,-165.399811
LATLON,+19.55_-162.59,39000,19.551116,-162.594969
LATLON,+21.20_-159.73,39000,21.197478,-159.731518
LATLON,+22.79_-156.80,39000,22.794527,-156.804514
LATLON,+24.34_-153.81,39000,24.336927,-153.809339
LATLON,+25.82_-150.74,39000,25.819116,-150.741803
LATLON,+27.24_-147.60,39000,27.23532,-147.59828
LATLON,+28.58_-144.38,39000,28.579578,-144.37585
LATLON,+29.85_-141.07,39000,29.84578,-141.072465
LATLON,+31.03_-137.69,39000,31.027718,-137.687124
LATLON,+32.12_-134.22,39000,32.119157,-134.220048
LATLON,+33.11_-130.67,39000,33.113917,-130.672848
LATLON,+34.01_-127.05,39000,34.005983,-127.048674
LATLON,+34.79_-123.35,39000,34.789616,-123.352322
LATLON,+35.46_-119.59,39000,35.459485,-119.590288
LATLON,+36.08_-115.26,120,36.076206,-115.260919
APT,KLAS,0,36.076338,-115.171383
