APT,EFHK,0,60.32056867,24.95266749999999
FIX,ATRIV,30700,60.94999999999999,22.329999999999984
FIX,TOGMI,34000,61.761944,19.540278
FIX,SOLKA,34000,63.330832999999984,12.052500000000009
VOR,TRM,34000,63.525869,10.890074999999996
VOR,KVB,34000,63.118133,7.810539000000006
VOR,VIG,34000,62.55206900000002,6.034419000000014
FIX,NALIB,34000,62.708889,4.298889000000003
FIX,ISVIG,34000,63,0
LATLON,6200N0500W,34000,62,-5
FIX,CONNY,34000,61.900000000000006,-5.58333300000001
NDB,MY,34000,62.106944,-7.587778000000014
FIX,LINDA,34000,62.621667,-10
FIX,ROSTI,34000,63.40638899999999,-14.112222000000003
VOR,ING,34000,63.80305555999999,-16.638055559999998
FIX,MIKLA,34000,63.848333,-17.57416699999999
FIX,SKARD,34000,63.942778000000004,-20.204999999999984
FIX,METIL,34000,63.97194400000001,-21.526111000000014
VOR,KEF,34000,63.98680555999999,-22.614499999999992
FIX,EMBLA,34000,63.470000999999996,-26.981667000000016
FIX,6330N,34000,63,-30
LATLON,6200N03500W,34000,62,-35
LATLON,6000N04000W,34000,60,-40
LATLON,5800N04500W,34000,58,-45
LATLON,5600N05000W,34000,56,-50
FIX,CARPE,34000,53.083331999999984,-54.083332
FIX,REDBY,34000,52.249442999999985,-56.601665
FIX,EBONY,34000,44.902411,-67.156569
FIX,SEAER,34000,43.924553,-69.491797
FIX,AWNUM,34000,43.39538300000001,-69.838647
VOR,LFV,34000,42.01719444,-70.03722222
FIX,OFTUR,34000,41.253028,-71.143194
FIX,MONTT,34000,41.181658,-71.398511
FIX,CUTOX,34000,40.88146699999999,-71.786631
FIX,FLUTE,34000,39.700153,-72.187667
FIX,ANNGO,35000,39.21861100000001,-72.147778
FIX,BERGH,35000,39.13245599999999,-72.051578
FIX,CHAMP,35000,37.51683299999999,-71.682806
FIX,KATHY,35000,35.12033099999999,-71.615013
FIX,FAIRR,34000,33.731007000000005,-73.684868
FIX,JAINS,34000,31.355569000000003,-77.000036
FIX,CARPS,34000,30.408,-77.750167
FIX,CANIT,34000,29.562506,-78.42585
FIX,ETECK,34000,29.485667000000007,-78.487275
FIX,RAMJT,28500,27.520443999999998,-78.78
FIX,WOLFO,26900,27.402342000000004,-78.797244
FIX,BENZI,20900,27.063642,-79.014878
APT,KMIA,0,25.796166889999995,-80.28974235
