APT,GMTT,0,35.72691125,-5.916899749999999
VOR,SVL,35000,37.427583,-5.762222000000008
VOR,HIJ,35000,38.50813299999999,-5.099682999999999
FIX,RUSEM,35000,39,-4.846944000000008
FIX,SOTUK,35000,39.193611000000004,-4.7463889999999935
VOR,TLD,35000,39.96945600000001,-4.337468999999999
VOR,SIE,35000,41.151703,-3.6046690000000012
VOR,DGO,35000,42.453306,-2.8807060000000035
FIX,ABRIX,35000,43.646309,-1.9626110000000097
FIX,SOMOS,35000,44.548610999999994,-1.239167000000009
VOR,CNA,35000,45.65955600000001,-0.31163900000001377
FIX,DIDRU,35000,46.181667000000004,0.03111100000000988
VOR,POI,31900,46.58100000000002,0.2981939999999952
FIX,OMARI,19500,47.166668000000016,0.8247220000000084
VOR,AMB,19500,47.42891700000001,1.0644440000000088
APT,LFPO,0,48.72636029,2.3670289899999943
