APT,MMUN,0,21.042287,-86.8733325
FIX,ROBIN,29100,22.400408,-86.483069
FIX,MYDIA,35000,24.040555999999995,-86.158056
FIX,EPSON,35000,26.030583000000007,-85.379556
FIX,CULLY,35000,26.382722,-85.237494
FIX,CIGAR,35000,27.493503000000004,-84.783197
FIX,PLYER,35000,28.947599999999994,-83.335719
FIX,CEDDI,35000,29.286293999999998,-82.9729
FIX,ORATE,35000,29.340417000000002,-82.880222
FIX,WILON,35000,29.417833,-82.693222
FIX,FAGAN,35000,29.429169,-82.608158
VOR,TAY,35000,30.504638889999995,-82.55291667
FIX,DUNKN,35000,31.978294000000005,-81.965439
FIX,TYDOE,35000,32.821375,-81.561636
FIX,TREAL,35000,33.069706,-81.441056
VOR,CAE,35000,33.85724999999999,-81.05391667
FIX,GLOVR,35000,35.506778,-80.247561
VOR,GSO,35000,36.045694440000005,-79.97638889
FIX,LEAKS,17000,36.413675,-79.753919
FIX,ULAKE,17000,36.494528,-79.704694
FIX,ENTUK,17000,36.766142,-79.538575
FIX,DUNCE,17000,36.847778000000005,-79.488389
FIX,HURTT,17000,37.099261,-79.333047
VOR,LYH,17000,37.25458333,-79.23638889
FIX,ELLON,17000,37.50183100000001,-79.187164
FIX,CLYFF,17000,37.669292,-79.153544
VOR,MOL,17000,37.900527780000004,-79.10688889
FIX,CEROL,17000,38.31642199999999,-78.794103
FIX,LURAY,17000,38.59859399999999,-78.566731
FIX,KERRE,17000,38.64193900000001,-78.532383
FIX,AANTS,17000,38.71865600000001,-78.462647
FIX,HOAGE,17000,39.128600000000006,-78.086781
VOR,MRB,17000,39.38558333,-77.84836111
VOR,HGR,18000,39.69772222,-77.85572222
FIX,SCAPE,17000,39.944931,-77.536756
FIX,MICAH,35000,40.159197000000006,-77.4464
FIX,VALLO,35000,40.626825,-77.438464
FIX,OGESY,35000,40.73712499999999,-77.436564
FIX,BABEE,23000,41.532613999999995,-77.197386
FIX,STENT,35000,41.679047,-77.152756
FIX,KONJE,35000,41.820694,-77.109283
VOR,ULW,35000,42.094222220000006,-77.02458333
FIX,XUCCO,17000,42.43045599999999,-76.769742
FIX,PTAKI,17000,42.650082999999995,-76.601333
FIX,SCIPO,17000,42.80808300000001,-76.479361
VOR,SYR,17000,43.160527779999995,-76.20455556
FIX,KELVI,29000,45.03999999999999,-74.214722
APT,CYUL,0,45.46726849999999,-73.74402783
