APT,OMDB,0,25.254912500000003,55.36426025
FIX,IMLOT,33300,25.285556,57.134444
FIX,KANAS,35000,25.264443999999997,57.783333
FIX,EGPIC,35000,25.143056,60.49250000000001
FIX,EGRON,35000,25.078888000000006,61.54583400000001
VOR,JI,35000,25.063889000000003,61.795556000000005
NDB,GD,35000,25.227778,62.330556
NDB,PI,35000,25.288055999999997,63.348888999999986
NDB,OR,29700,25.270294000000007,64.58919400000002
FIX,PUNEL,21400,25.333611000000005,65.383611
FIX,MELOM,7600,25.083611000000005,66.53361100000001
APT,OPKC,0,24.906546500000005,67.16079725
