APT,MMMT,0,18.1034195,-94.5806815
VOR,MTT,0,18.102888890000003,-94.58227778
VOR,TGZ,19500,16.57061111,-93.03005556
FIX,XOVUK,35000,16.140833,-92.479444
FIX,ERBOR,35000,15.694999999999993,-91.955
FIX,KALPA,35000,15.021667000000008,-91.075
VOR,AUR,35000,14.591055560000001,-90.52625
FIX,PINOS,35000,14.310833000000002,-90.201111
FIX,OTAMI,35000,14.037778000000003,-89.876667
FIX,ALERA,35000,13.751389000000003,-89.537222
NDB,LAN,35000,13.412088999999995,-89.137519
VOR,CAT,35000,13.441388889999999,-89.04775
FIX,ONGOS,35000,13.288332999999994,-88.705
FIX,GABOS,35000,13.091667000000001,-88.27
FIX,TUKOR,35000,12.886667000000003,-87.816667
FIX,URPOS,35000,12.563333,-87.101667
VOR,MGA,35000,12.139722219999996,-86.17422222
FIX,EMARI,35000,11.564999999999998,-85.338333
FIX,CHILE,35000,11.0475,-84.586944
FIX,RADON,35000,10.690832999999998,-84.0725
FIX,TIGRE,35000,10.493333000000007,-83.801667
VOR,LIO,35000,9.963138889999996,-83.02716667
FIX,BUFEO,35000,9.816666999999995,-82.55
FIX,BITOR,19600,9.266666999999998,-81
APT,MPTO,0,9.071363500000004,-79.3834575
