APT,VVTS,0,10.818700000000007,106.65199999999999
VOR,PTH,30000,10.927999999999997,108.072
FIX,AGSIS,35000,11.021900000000002,108.83100000000002
FIX,DAMVO,35000,11.1083,109.54500000000002
FIX,MIMUX,35000,11.305000000000007,111.10300000000001
FIX,AGSAM,35000,11.471699999999998,112.58799999999997
FIX,PANDI,35000,11.635000000000005,114
FIX,NOBEN,35000,12.786699999999996,116.74000000000001
FIX,REKEL,31100,13.590400000000002,118.709
FIX,EXORA,15200,14.059699999999992,119.882
APT,RPLL,0,14.511300000000006,121.01300000000003
