APT,SCCI,0,-53.00265033,-70.85349223
DME,NAS,0,-53.00373459,-70.85368347
FIX,EGOSA,20600,-52,-70.995
FIX,BUVOK,34000,-50.728889,-71.158889
FIX,ASOPA,34000,-49.690556,-71.286389
FIX,ASADO,34000,-48.261944,-71.455
VOR,BAL,34000,-45.9164505,-71.71376801
FIX,GUTIN,34000,-42.406667,-72.8125
DME,MON,34000,-41.4291687,-73.09194183
FIX,LENOS,35000,-39.751111,-72.524167
FIX,RECIN,35000,-36.678333,-71.554722
FIX,LINER,35000,-33.925556,-70.752222
VOR,AMB,34000,-33.419736,-70.784381
VOR,TBN,34000,-32.918333,-70.837222
FIX,EMBAL,34000,-31.333736,-70.858897
FIX,VICNA,35000,-30.27,-70.802222
VOR,DAT,35000,-27.279444,-70.776111
VOR,FAG,35000,-23.466944,-70.447778
FIX,REBOL,35000,-21.920833,-70.31
FIX,SAREG,35000,-21.288333,-70.2525
VOR,IQQ,35000,-20.374722,-70.1725
FIX,CAMAR,34000,-19.374444,-70.259722
VOR,ARI,34000,-18.369444,-70.346389
FIX,OLGAS,24500,-16.385556,-70.771111
APT,SPJL,0,-15.467104,-70.1581695
