APT,VRMM,0,4.191831500000006,73.52912800000001
FIX,LELEM,16900,4.853888999999995,73.01749999999998
FIX,BIBGO,34000,7.501806000000002,70.94661100000002
FIX,ESMIT,34000,9.733852999999996,69.17209400000002
FIX,GOLEM,34000,11.960916999999995,67.37038899999999
FIX,DONSA,34000,14.588471999999996,65.192611
FIX,BOLUR,34000,17.011338999999992,63.122596999999985
FIX,KITAL,34000,20.049999999999997,60.30000000000001
FIX,GOLNI,34000,21.003889,59.691666999999995
FIX,TAVKO,34000,21.255278000000004,59.52972199999999
FIX,EMURU,34000,22.2325,58.893889
FIX,TOLDA,34000,22.668889000000007,58.606667000000016
FIX,GIDAN,34000,23.017777999999993,58.37555600000002
FIX,GEPOT,34000,23.246111,58.014722000000006
FIX,RAGUD,28300,23.783611000000008,57.27888899999999
FIX,NOSMI,18000,24.299166999999997,56.50055600000002
APT,OMDB,0,25.254912500000003,55.36426025
