APT,KLAX,0,33.94313043,-118.40891721
FIX,EMMEY,35000,34.415994,-116.415139
FIX,DIKES,35000,34.602875,-115.986986
FIX,BUGGA,35000,34.718908,-115.718436
FIX,ETINE,35000,35.032328,-114.982164
DME,PGS,35000,35.62471111,-113.54446667
DME,TBC,35000,36.12131111,-111.26958889
FIX,COCAN,35000,36.312525,-110.351967
VOR,RSK,35000,36.74838889,-108.09888889
VOR,PUB,35000,38.29425,-104.42944444
DME,HLC,35000,39.25874722,-100.22585
DME,PWE,35000,40.20035278,-96.20628056
DME,IOW,35000,41.51896389,-91.61325
FIX,VORIN,19700,41.548003,-89.336375
APT,KORD,0,41.9827357,-87.90630792
