APT,SBCT,0,-25.528884750000003,-49.173062000000016
FIX,BRASA,34000,-24.195333000000005,-50.36449999999999
VOR,LON,34000,-23.33951400000001,-51.112525000000005
FIX,PIXUA,34000,-22.474333,-52.210499999999996
FIX,REFIT,34000,-22.277333,-52.457167
FIX,NOIVA,34000,-21.861666999999997,-52.97399999999999
FIX,DUNCE,34000,-21.454166999999998,-53.475832999999994
VOR,CGR,34000,-20.468833000000004,-54.670333
FIX,TOSAR,34000,-17.650667,-55.5245
FIX,ANGAS,34000,-16.523416999999995,-55.857917
VOR,CIA,34000,-15.656166999999996,-56.111999999999995
FIX,ANPOS,34000,-13.785167000000001,-57.769833000000006
FIX,PARDO,34000,-12.271667000000008,-59.084333
FIX,SIDUM,34000,-9.947500000000005,-61.082167
FIX,SIMON,34000,-9.339167000000003,-61.575917000000004
FIX,PINUP,34000,-7.5147500000000065,-63.096417
FIX,GLINT,34000,-6.457166999999998,-63.97
FIX,JOUST,34000,-5.553832999999997,-64.712167
FIX,MEDLE,34000,-4.816249999999997,-65.308917
FIX,ROUSE,34000,-3.6309169999999966,-66.282167
FIX,CRUMB,34000,-2.498166999999995,-67.202833
FIX,VUDER,34000,0.6274999999999977,-69.723889
VOR,MTU,34000,1.2423390000000012,-70.236544
FIX,ILVIR,34000,3.8422220000000067,-71.293056
FIX,GEKAR,34000,8.402777999999998,-73.163333
FIX,BIBIL,34000,10.668056000000007,-74.112222
FIX,OTAMO,34000,15,-75.983333
VOR,MLY,34000,17.93025,-76.77763889
VOR,SIA,34000,18.501055559999998,-77.92411111
FIX,ALORA,34000,19.430000000000007,-78.981667
FIX,KATAL,34000,20,-79.638333
FIX,IBSEN,34000,20.515556000000004,-80.238056
VOR,UCL,24500,21.60502778,-81.53269444
FIX,DUTAN,4600,22.671667,-82.226111
APT,MUHA,0,22.989154,-82.409086
