APT,OMDB,0,25.254912500000003,55.36426025
FIX,ORSAR,32300,26.075000000000003,53.95833300000001
FIX,EGMID,34000,26.604167000000004,53.06694400000001
FIX,DURSI,34000,27.205277999999993,52.02888899999999
FIX,IMDAT,34000,27.683333000000005,51.183333000000005
FIX,ALNIN,34000,28.678611000000004,50.027221999999995
FIX,OBMOR,34000,28.970556000000002,49.670000000000016
FIX,NANPI,34000,29.082499999999996,49.5325
FIX,DESLU,34000,29.466667,49.03055599999999
FIX,SIDAD,34000,29.87527800000001,48.49555599999999
FIX,ILMAP,34000,31.359167,46.950556000000006
FIX,DENKI,34000,32.374572,45.85599400000001
FIX,NOLDO,34000,32.82566700000001,45.35816700000001
FIX,ETBOM,34000,33.36047500000001,44.797931000000005
FIX,SOGUM,34000,34.203333,43.91499999999999
FIX,LOPAS,34000,34.500958,43.64288299999998
FIX,GETID,34000,35.264058000000006,42.933031
FIX,KANOK,34000,36.565146999999996,41.68316200000001
FIX,LESRI,34000,37.072222,41.230278
NDB,DYB,34000,37.870833000000005,40.20861099999999
FIX,ASKER,34000,38.273889,38.774722
NDB,ERH,34000,38.463333000000006,38.112222
VOR,GEM,34000,39.15527800000001,36.029167
FIX,MARTI,34000,39.401667,35.182777999999985
FIX,KUBER,34000,39.833331999999984,33.611110999999994
VOR,BAG,34000,40.06952799999999,32.81038899999999
FIX,PETAR,32900,40.172222000000005,32.08194399999999
FIX,TOKER,28500,40.313333,30.772222
APT,LTBA,0,40.979135670000005,28.81283167000001
