APT,KMIA,0,25.796166889999995,-80.28974235
FIX,EONNS,11200,25.296718999999996,-79.986839
FIX,ELLEE,21800,24.88061400000001,-79.690019
FIX,URSUS,35000,24.00005300000001,-79.0698
DME,UCA,23500,22.015063889999993,-78.81581667
FIX,PUTUL,23500,19.976111000000003,-78.293333
FIX,SEKAM,23500,19.153142000000003,-78.086149
VOR,SIA,23500,18.501055559999998,-77.92411111
FIX,TABRI,23500,17.619878,-77.656974
FIX,BEREX,23500,16.346944000000008,-77.277222
FIX,KILER,23500,15,-76.88
FIX,NESMO,23500,12.274444000000003,-76.091944
FIX,VARON,23500,11.037499999999994,-75.744444
FIX,BITAV,23500,10.628611000000006,-75.624722
VOR,CTG,23500,10.208361109999998,-75.50608333
FIX,KAMEL,24500,9.288611000000003,-75.7125
VOR,MTR,24500,8.815555560000007,-75.81777778
FIX,LUCIA,24500,8.414444000000003,-75.843889
FIX,KALIR,24500,8.008332999999993,-75.870556
FIX,LAURA,24500,7.4955559999999934,-75.903889
FIX,PEQUE,24500,6.736666999999997,-75.953056
FIX,NENER,23500,6.330277999999993,-75.923333
FIX,PUPIR,23500,5.739444000000006,-75.893056
FIX,DILAR,21600,5.141110999999995,-75.857222
APT,SKCL,0,3.5432210000000026,-76.3815875
