APT,LSZH,0,47.46348900000001,8.549963829999996
FIX,ALGOI,27100,47.44742500000001,10.488668999999987
FIX,KOGOL,35000,47.62138899999999,11.368055999999996
FIX,TULSI,35000,47.701666999999986,11.788889000000012
FIX,CHIEM,35000,47.825278,12.455833000000013
FIX,MORED,35000,47.876352999999995,13.015456
FIX,NEMAL,35000,47.91805600000001,13.498333000000002
FIX,LIMRA,35000,47.91098099999999,14.447782999999987
FIX,GAMLI,35000,47.90666999999999,14.77888999999999
FIX,BARUV,33500,47.89432199999999,15.480803000000009
VOR,SNU,25500,47.874875,16.28843599999999
FIX,ABETI,23500,47.67771400000001,17.012842000000006
APT,LHBP,0,47.43529233000001,19.26579167
