APT,EFTU,0,60.514115000000004,22.262812499999995
VOR,RUS,0,60.51519200000001,22.256528000000003
FIX,GIMUL,9600,60.382221000000015,21.388889000000006
FIX,DELAP,18000,60.246943999999985,20.547222000000005
VOR,MAR,26200,60.140986,19.914427999999987
FIX,DODAM,32000,60.044444,19.30166700000001
FIX,LINSA,34000,59.72452799999999,17.41169400000001
FIX,ELTOK,34000,59.824444,17
FIX,NARIT,34000,59.84561099999999,16.739056000000005
FIX,DEMOR,34000,59.96125000000001,15.245417000000003
FIX,MEGEN,34000,60.018332999999984,14.408556000000004
FIX,SUTOK,34000,60.1275,12.512777999999997
VOR,GRM,34000,60.19175799999999,11.074419000000006
FIX,SOPAR,34000,60.295556000000005,7.5
VOR,FLS,34000,60.311261,5.212194000000011
FIX,SOMBU,34000,59.99194399999999,0.014999999999986358
VOR,SUM,34000,59.878889000000015,-1.2866669999999942
FIX,BAMRA,34000,59.433333000000005,-3.952777999999995
FIX,ETSOM,34000,57.891943999999995,-9.5
LATLON,5700N01000W,34000,57,-10
FIX,SOVED,34000,56,-14
FIX,RESNO,34000,55,-15
LATLON,+55.000_--20.000,35000,55,-20
LATLON,+54.000_--30.000,35000,54,-30
LATLON,+52.000_--40.000,35000,52,-40
LATLON,+51.000_--40.000,35000,51,-40
LATLON,+49.000_--50.000,35000,49,-50
LATLON,+48.000_--50.000,35000,48,-50
LATLON,+47.000_--50.000,35000,47,-50
LATLON,+46.000_--50.000,34000,46,-50
LATLON,+44.000_--50.000,34000,44,-50
LATLON,3900N05000W,34000,39,-50
LATLON,3800N05000W,34000,38,-50
LATLON,3700N05000W,34000,37,-50
LATLON,3600N05000W,34000,36,-50
LATLON,3300N05500W,34000,33,-55
LATLON,3200N05500W,34000,32,-55
LATLON,3100N05500W,34000,31,-55
LATLON,3000N05500W,34000,30,-55
LATLON,2600N06000W,34000,26,-60
FIX,PISAX,34000,23.5,-62.546639
FIX,TOTEM,15000,18,-61.883667
APT,TNCM,0,18.040888999999993,-63.108974
