APT,LEVC,0,39.48823623999999,-0.4838915800000052
FIX,ASTRO,16300,39.02438000000001,-1.2630029999999977
VOR,YES,34000,38.36077800000001,-2.352753000000007
FIX,BAZAS,34000,37.734413,-3.1852069999999912
FIX,VIBAS,34000,37.39221599999999,-3.6308500000000095
VOR,MGA,34000,36.814311000000004,-4.369518999999997
FIX,PIMOS,34000,36.150272,-4.893462999999997
FIX,GALTO,34000,35.833332,-5.143610999999993
VOR,RBT,34400,34.05,-6.7463889999999935
FIX,PELIN,24500,32.89416700000001,-7.396667000000008
APT,GMMX,0,31.606919500000004,-8.036265000000014
