APT,TFFF,0,14.591031999999998,-61.003173360000005
VOR,BNE,17400,13.733333329999994,-60.97694444
VOR,POS,34000,10.466388890000005,-61.392361109999996
FIX,PARIA,34000,10.220832999999999,-61.993611
NDB,TUC,34000,9.085861109999996,-62.098388889999995
VOR,GNA,24500,8.293277779999997,-62.753
FIX,PAKON,35000,4.4811109999999985,-61.300833
VOR,BVI,35000,2.8521669999999943,-60.68683300000001
FIX,ANBIX,35000,2.185167000000007,-60.623166999999995
FIX,EDRIP,35000,-0.00033299999999769625,-60.41550000000001
FIX,SIPOX,35000,-2.370166999999995,-60.18866700000001
NDB,MAN,35000,-3.041832999999997,-60.05199999999999
FIX,BASAL,35000,-4.0049999999999955,-60.017667
FIX,MURAL,35000,-5.002832999999995,-59.906833000000006
FIX,DEMIT,35000,-7.236333000000002,-59.657332999999994
FIX,SIPAK,35000,-9.755499999999998,-59.38583299999999
FIX,ARPAR,35000,-10.515,-59.286333
FIX,PARDO,35000,-12.271667000000008,-59.084333
FIX,NABAL,35000,-13.572666999999996,-58.933167
FIX,CRONE,35000,-13.683464,-58.919167
FIX,ABATE,35000,-14.391082999999995,-58.83708300000001
FIX,UBKAB,35000,-16.314999999999998,-58.60849999999999
FIX,ABAPO,35000,-18.878586999999996,-58.304508
FIX,SIDAK,35000,-19.642757000000003,-58.209288
FIX,REMEK,35000,-20.633055999999996,-58.113056
FIX,LOBAX,35000,-24.411944000000005,-57.627222
VOR,VAS,35000,-25.244167000000004,-57.52194399999999
FIX,ASATI,34000,-26.081666999999996,-57.533333
FIX,SAMGU,34000,-26.855000000000004,-57.54166699999999
FIX,REPAM,34000,-27.429167,-57.558333000000005
FIX,BITUS,34000,-28.201110999999997,-57.590278
VOR,MCS,34000,-30.266666999999998,-57.638333
FIX,KORTA,34000,-30.693056,-57.787222
FIX,PADAS,28300,-32.317222,-58.3625
VOR,GUA,24500,-33.009722,-58.61416700000001
APT,SABE,0,-34.55941433,-58.41574935
