APT,EGPF,0,55.87172756000001,-4.433648010000013
VOR,NEW,35000,55.03844699999999,-1.6983690000000138
FIX,ROXAT,35000,53.413611,3
FIX,GODOS,35000,53.249042,3.4296640000000025
FIX,SUPUR,35000,53.01522499999999,3.5644639999999868
FIX,AMGOD,35000,52.97521900000001,3.6853889999999865
FIX,BERGI,35000,52.74875,4.3589310000000125
VOR,SPY,35000,52.54028099999999,4.853780999999998
VOR,RKN,35000,52.133196999999996,6.763878000000005
FIX,RELBI,35000,52.11833300000001,6.813611000000009
VOR,HMM,35000,51.856866999999994,7.708293999999995
FIX,EXOBA,35000,51.767222000000004,8.326943999999997
FIX,NOMKA,35000,51.447778,10.501944000000009
FIX,BIRKA,35000,51.37944400000001,10.931667000000004
FIX,OBADI,35000,51.32388900000001,11.272222
FIX,SONDU,35000,51.292778,11.461388999999997
FIX,SOPLA,35000,51.277221999999995,11.553055999999998
FIX,NOTGO,35000,51.210556,11.94666699999999
FIX,SULED,35000,51.161944000000005,12.22999999999999
FIX,TALEG,35000,51.092667000000006,12.619666999999993
FIX,EKPEK,35000,50.964444000000015,13.32138900000001
FIX,BESIP,35000,50.93527799999998,13.485277999999994
FIX,OMELO,35000,50.837778000000014,14.000833
FIX,KOMUR,35000,50.56235000000001,14.581638999999996
FIX,KOPIT,35000,50.188208,15.157952999999992
FIX,PEMUR,35000,50.05466899999999,15.538236000000012
NDB,HLV,35000,49.32285300000001,17.528396999999984
FIX,ROMIS,35000,49.127114000000006,18.110950000000003
FIX,NIDOK,35000,48.88583299999999,18.81194400000001
FIX,PITOK,35000,48.323959,20.370835999999997
FIX,KARIL,35000,47.79395299999999,22.442239
FIX,ESATU,35000,47.52118100000001,23.13027199999999
FIX,VAMES,35000,47.34674699999999,23.561221999999987
FIX,LIBDO,35000,47.00822199999999,24.378569
FIX,TOMET,35000,46.48653300000001,25.592277999999993
FIX,MOLAX,35000,46.268767,26.083555999999987
FIX,FOCSA,35000,45.994731,26.68972500000001
FIX,EVIKA,35000,45.61251899999999,27.513874999999985
VOR,GLT,35000,45.416325,27.92774399999999
NDB,TLC,35000,44.99256700000001,28.736360999999988
FIX,LUNEK,35000,44.351617000000005,29.70357200000001
FIX,GALMI,35000,44.13324699999998,30.02553599999999
FIX,ADINA,35000,43.803000999999995,30.503432000000004
FIX,LAGIR,35000,43.29301799999999,32.313462000000015
FIX,KUGOS,35000,42.78055599999999,34.087778000000014
NDB,SIN,35000,42.022222,35.076666999999986
VOR,CRM,35000,41.26549700000001,36.548868999999996
FIX,SEHER,35000,40.506111000000004,38.573611
FIX,BALON,35000,40.091667,39.608333000000016
FIX,ARKIN,35000,39.929722,40.00055600000002
FIX,ULGAN,35000,39.641666999999984,40.692499999999995
FIX,NEGOL,35000,39.47638899999998,41.079166999999984
FIX,KESIR,35000,39.315278000000006,41.451389000000006
VOR,VAN,35000,38.465192,43.32507799999999
FIX,ZELSU,35000,38.265556000000004,43.78305599999999
FIX,BONAM,35000,38.048889,44.299722
FIX,TUDNU,35000,37.856111,44.721667
VOR,UMH,35000,37.687194000000005,45.084333000000015
VOR,SNJ,35000,35.238917,47.007833000000005
VOR,KRD,35000,33.43513899999999,48.28911099999999
FIX,ALTAX,35000,32.147222,49.39833300000001
FIX,MESVI,35000,31.488889,49.950278
FIX,DASDO,35000,28.855000000000004,52.06305600000002
NDB,LAM,35000,27.36713900000001,53.195222
VOR,SIR,19000,25.914221999999995,54.53649999999999
APT,OMDB,0,25.254912500000003,55.36426025
