APT,EICK,0,51.842605230000004,-8.489055900000011
FIX,STU40,31600,51.958056,-6.103056000000009
VOR,STU,35000,51.994721999999996,-5.040278000000001
FIX,AMMAN,35000,51.84055599999999,-3.9983330000000024
FIX,BCN23,35000,51.819444000000004,-3.8613890000000026
FIX,BCN15,35000,51.787221999999986,-3.652778000000012
VOR,BCN,35000,51.72555599999998,-3.263056000000006
FIX,ERNOK,35000,51.691666999999995,-2.9455560000000105
FIX,ALVIN,35000,51.66048799999999,-2.6827869999999905
FIX,BADIM,35000,51.643889,-2.5111109999999996
FIX,WOTAN,35000,51.62388899999999,-2.335000000000008
FIX,MALBY,35000,51.58114599999999,-2.0617210000000057
FIX,MIMBI,35000,51.54916700000001,-1.6933329999999955
FIX,KENET,35000,51.520556,-1.4550000000000125
VOR,CPT,35000,51.49166700000001,-1.2197219999999902
FIX,NORRY,35000,51.47972200000001,-1.1233330000000024
VOR,BIG,35000,51.33087499999999,0.0348109999999906
VOR,DET,35000,51.303889,0.5972219999999879
FIX,TANET,32500,51.449444,0.9255560000000003
FIX,KOPUL,30400,51.542220999999984,1.1372220000000084
FIX,ERING,26600,51.59055599999999,1.611943999999994
FIX,ODROB,24100,51.654167,1.9124999999999943
FIX,RIMBU,22000,51.706278,2.1621140000000025
APT,EHAM,0,52.31484986999999,4.7581214299999885
