APT,LIEE,0,39.251475,9.054290500000008
VOR,SME,35000,40.889926,9.501146000000006
FIX,TALIN,35000,41.038332999999994,9.57166699999999
FIX,PITOR,35000,41.21972199999999,9.65694400000001
FIX,BEKOS,35000,41.79305600000001,9.933888999999994
FIX,GILET,35000,42.37527800000001,10.219166999999999
VOR,ELB,35000,42.73068599999999,10.395724999999999
FIX,MAREL,35000,43.28194400000001,10.651388999999995
FIX,GINAR,35000,43.63249999999999,10.816111000000006
VOR,FRZ,31200,44.027180999999985,11.003313999999989
FIX,ARGEX,23100,44.55250000000001,11.669722000000007
APT,LIPQ,0,45.827856999999995,13.46666350000001
