APT,LICJ,0,38.17737675000001,13.097035250000005
FIX,CORAD,35000,39.756944000000004,12.385278
FIX,ROTUN,35000,40.88333299999999,12.305555999999996
VOR,OST,35000,41.803876,12.237495999999993
VOR,BOL,35000,42.61833300000001,12.048610999999994
FIX,VERUN,35000,43.28138899999999,11.921389000000005
FIX,DENAL,35000,43.50888900000001,11.877221999999989
FIX,VERNA,35000,43.742222,11.83166700000001
FIX,BAGNO,35000,43.890556000000004,11.802222
FIX,PELEG,35000,44.227778,11.735277999999994
FIX,ARGEX,35000,44.55250000000001,11.669722000000007
NDB,FER,35000,44.81444400000001,11.616388999999998
FIX,KOPER,35000,45.15388899999999,11.641389000000004
VOR,VIC,34900,45.63719900000001,11.676376000000005
FIX,ROKIB,31100,45.93555599999999,11.692221999999987
FIX,LAMPO,28900,46.10583299999999,11.701389000000006
FIX,BAKOR,22400,46.608889000000005,11.728611
APT,EDDM,0,48.35378650000001,11.78611699999999
