APT,EPKK,0,50.077821,19.785503000000006
FIX,KOPAT,26100,49.10638900000001,18.654444000000012
FIX,SOMID,34000,48.505278000000004,17.717221999999992
NDB,OKR,34000,48.223866999999984,17.29031900000001
FIX,ABLOM,34000,48.06756999999999,17.087700000000012
FIX,DIVAL,34000,47.55490800000001,16.12964199999999
FIX,PINKA,34000,47.377778000000006,15.830556000000001
VOR,GRZ,34000,46.955366999999995,15.449431000000004
FIX,RADLY,34000,46.646007999999995,15.208237999999994
FIX,BAMIN,34000,45.626958,14.54723100000001
FIX,NIKOL,34400,44.22194400000001,13.686111000000011
FIX,BUSER,32900,44.106667000000016,13.648888999999997
VOR,ANC,26000,43.586389,13.471111000000008
FIX,LEONN,20500,43.295000000000016,13.036666999999994
APT,LIRF,0,41.810808829999985,12.250897170000002
